﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Stairway Multiple Angles",,,"Sketches of a stairway in the Theatre and Store building from multiple angles.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_StairwayMutipleAngles,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/20f7753cdf870b8cb7eb0b021ee2dc3d.jpg,"Still Image","Lyric Project",1,0
"Partial Exterior Detail",,,"Partial sketch of exterior details of the Theatre and Store building.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_PartialExteriorDetail,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/5a5efc24104a933e81afdb16a3335e63.jpg,"Still Image","Lyric Project",1,0
"Main Floor Sketch 2",,,"Second sketch of the main floor of the Theatre and Store building.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_MainFloorSketch2,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/9054659404da75d5a2963935e4e0281f.jpg,"Still Image","Lyric Project",1,0
"Main Floor Sketch",,,"Sketch of the main floor of the Theatre and Store building.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_MainFloorSketch,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/07dd1ee25aa543163f8af154fc3f925c.jpg,"Still Image","Lyric Project",1,0
"Front View Drawing",,,"Drawing of the front of the New Theatre and Store Building for the Blacksburg Realty Corporation.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_FrontViewDrawing,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/f0d0e10d5318ab67975e10c0e807f853.jpg,"Still Image","Lyric Project",1,0
"Front Building Details",,,"Sketch showing details for the front of the Theatre and Store building.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_FrontBuildingDetails,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/2538e32a24290cd94ce00931b96968be.jpg,"Still Image","Lyric Project",1,0
"Balcony Carpet Grounds",,,"Sketch of balcony layout for carpet grounds in the Blacksburg Theatre.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_BalconyCarpetGrounds,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/5e71246ef111a30f38978597885afcbc.jpg,"Still Image","Lyric Project",1,0
"Projection Booth",,,"Smithey drawing of the projection booth layout and details in the Theatre and Store building for the Blacksburg Realty Corporation.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-12-14,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19291214_ProjectionBooth174-29,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3075e7e7c92a5ecf4c42d1910b7fe467.jpg,"Still Image","Lyric Project",1,0
"Steel Stairs",,,"Smithey drawing of details in steel stair no.5 in the Theatre and Store building for Blacksburg Realty Corporation.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-11-16,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19291116_SteelStairs174-32,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/7be7a44e68f51162e610c419f8493a83.jpg,"Still Image","Lyric Project",1,0
"Girders Columns",,,"Smithey sketch showing details for strengthening girders G1 and G2 and column connections for columns 4 and 5 in the Blacksburg Theatre and Office building.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-09-22,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290922_GirdersColumns,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/f2dc1c6a20b7a21fd6b9ef021b103219.jpg,"Still Image","Lyric Project",1,0
"Exterior Details",,,"Smithey drawing of exterior details of the Theatre and Store building for Blacksburg Realty Corp.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-08-09,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290809_ExteriorDetails174-15,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/9ad89caf654c56386536663867f7b344.jpg,"Still Image","Lyric Project",1,0
"Framing Sketch",,,"Smithey sketch of framing between columns 1 and 2 in the Blacksburg Theatre.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-07-13,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290713_FramingSketch,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/704b9ca1e6337a807ce8bdd0c6b6e4c8.jpg,"Still Image","Lyric Project",1,0
"Marquise Details",,,"Smithey drawing showing the details on the marquise of the Theatre and Store building for Blacksburg Realty Corp.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-07-02,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290702_MarquiseDetails174-14,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/b3654f799d07f2ca186c74cbf1ad3026.jpg,"Still Image","Lyric Project",1,0
"Entrance and Balcony Cross Sections",,,"Smithey drawing showing cross sections for the entrance and balcony of the Theatre and Store Building for Blacksburg Realty Corp.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-04-10,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290410_EntranceBalconyX174-9,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/b18f9bd4f5bdbefd0ec1312ab6b56693.jpg,"Still Image","Lyric Project",1,0
"First Floor of Lyric",,,"First floor plan for Theatre and Store building for Plank and Kelsey in Blacksburg, VA.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-02-14,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290214_FirstFloor,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/6c043801fbadd543b4b42f850feef4e2.jpg,"Still Image","Lyric Project",1,0
"Front View Traced",,,"Traced drawing of the front view of the planned Theatre and Store building.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_FrontViewTracd,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/fafae5eae35134735c2f3148c2199303.jpg,"Still Image","Lyric Project",1,0
"First Floor Plan",,,"Smithey drawing of the first floor plan of the Theatre and Store building for Blacksburg Realty Corporation. Electric layout added May 18, 1929.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-04-10,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290410_FirstFloor174-2,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/699a7274347dabde514e665baff1500c.jpg,"Still Image","Lyric Project",1,0
"Detail of Stair No. 2",,,"Smithey drawing of the details in staircase number 2 in the Theatre and Store building for Blacksburg Realty Corp.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1930-01-23,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19300123_Stail2Detail174-32,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/6c6a48d51fa55096c2e730bb1ec48f1d.jpg,"Still Image","Lyric Project",1,0
"Front Elevation",,,"Smithey drawing of the front elevation of the Theatre and Store building for Plank and Kelsey in Blacksburg, VA.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-02-14,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290214_FrontElevation,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/51a5c981deeb0a024ae3532e90004e2e.jpg,"Still Image","Lyric Project",1,0
"Stage Sketch",,,"Sketch of the stage at the proposed Theatre and Store building.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_StageSketch,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/62d5853fca994442e15c921a05f56690.jpg,"Still Image","Lyric Project",1,0
"Front Detail and Stair Cross Section",,,"Sketch of details at the front of the Theatre and Store building and a cross section of the stairs.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_FrontDetail_StairsX,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3098dd9a7130630f8dfaf42b8b40afbd.jpg,"Still Image","Lyric Project",1,0