﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
" Ben Howell and date at Ring Dance, May 1966",,," Ben Howell and date at Ring Dance, May 1966",,,"Leigh Morton Vaughan","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_4239.xml;query=Company%20E%20Class%20of%201967%20Digital%20Photograph%20Collection;brand=defaultl"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Company E Class of 1967 Digital Photograph Collection</a>",,"May. 1966",,,,,,,,,,"Items in this collection are protected by copyright and/or related rights. You are free to use items in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/",,,,,,,,,Ms2024-031,,,,,,,,"TIF File",,,English,Photographs,Ms2024-031_088,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Company E Class of 1967 Digital Photograph Collection, Ms2024-031, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives, University History",http://digitalsc.specomeka.vtlibraries.net/files/original/6ca90fba570c6978e1dccb7b7b1e60f4.tif,"Still Image","Company E Class of 1967 Digital Photograph Collection",1,0
" Company E waiting to Pass In Review, Spring 1964",,," Company E waiting to Pass In Review, Spring 1964",,,"Marshall Darnell ""Don"" Vaughan","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_4239.xml;query=Company%20E%20Class%20of%201967%20Digital%20Photograph%20Collection;brand=defaultl"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Company E Class of 1967 Digital Photograph Collection</a>",,"Spring 1964",,,,,,,,,,"Items in this collection are protected by copyright and/or related rights. You are free to use items in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/",,,,,,,,,Ms2024-031,,,,,,,,"JPG File",,,English,Photographs,Ms2024-031_158,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Company E Class of 1967 Digital Photograph Collection, Ms2024-031, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives, University History",http://digitalsc.specomeka.vtlibraries.net/files/original/c59cbaf0da137a70893b4aad367fdc77.JPG,"Still Image","Company E Class of 1967 Digital Photograph Collection",1,0
" E Company Symbol Painted on the Wall of the Meeting Room, Rasche Hall",,," E Company Symbol Painted on the Wall of the Meeting Room, Rasche Hall",,,"S. Richardson ""Rich"" Carpenter","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_4239.xml;query=Company%20E%20Class%20of%201967%20Digital%20Photograph%20Collection;brand=defaultl"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Company E Class of 1967 Digital Photograph Collection</a>",,Undated,,,,,,,,,,"Items in this collection are protected by copyright and/or related rights. You are free to use items in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/",,,,,,,,,Ms2024-031,,,,,,,,"JPG File",,,English,Photographs,Ms2024-031_161,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Company E Class of 1967 Digital Photograph Collection, Ms2024-031, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives, University History",http://digitalsc.specomeka.vtlibraries.net/files/original/51b87f43d0f96a12dcb22917849eaccd.jpg,"Still Image","Company E Class of 1967 Digital Photograph Collection",1,0
" Rich and Libby Carpenter, E67 50th Reunion October 2017",,," Rich and Libby Carpenter, E67 50th Reunion October 2017",,,"S. Richardson ""Rich"" Carpenter","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_4239.xml;query=Company%20E%20Class%20of%201967%20Digital%20Photograph%20Collection;brand=defaultl"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Company E Class of 1967 Digital Photograph Collection</a>",,10/1/2017,,,,,,,,,,"Items in this collection are protected by copyright and/or related rights. You are free to use items in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). https://rightsstatements.org/page/InC-EDU/1.0/",,,,,,,,,Ms2024-031,,,,,,,,"JPG File",,,English,Photographs,Ms2024-031_162,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Company E Class of 1967 Digital Photograph Collection, Ms2024-031, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives, University History",http://digitalsc.specomeka.vtlibraries.net/files/original/e8b6fdaeba2d11b47531fcb2aff9864e.jpg,"Still Image","Company E Class of 1967 Digital Photograph Collection",1,0
"___ Block Show",,"Virginia Polytechnic Institute and State University","Saturday afternoon, SPB: Hugh Brunk",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0603281622,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/465fd7e0134a04a0ab19dd75d272b775.tif,"Still Image","Historical Photograph Collection",1,0
"___ Block Show",,"Virginia Polytechnic Institute and State University",,,,"Mark Hill","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0603291328,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/9743faf45af337547c9f603a6fb511c0.tif,"Still Image","Historical Photograph Collection",1,0
"___ Fraternity Member",,"Virginia Polytechnic Institute and State University",,,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0603290948,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3fe631883fc113b94cd6ced8e9d05f3e.tif,"Still Image","Historical Photograph Collection",1,0
"""Can you guess who the two are going down the street?"" G. D. G. and J. A. B.","A man and woman walk down a street","Local/Regional History and Appalachian South","A man and woman walk down a street",,,"Charlotte D. Gale","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1778.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Charlotte D. Gale Photograph Album</a>",,"September 1898",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,Ms1990-044,,,,,,,,,,"Black and White Print","no script-based material",Photographs,Ms1990-044_027a,"Charlotte D. Gale Photograph Album, 1898-1900, Ms1990-044, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/630cecaab5e1ed47da9ba8130799191c.tif,"Still Image","Charlotte D. Gale Photograph Album (Ms1990-044)",1,0
"""Dr. E.P. Niles' dogs and negro""",,"Virginia Polytechnic Institute and State University","Dr. E.P. Niles taught at Virginia Tech prior to 1900. The young man in the photo is likely Alonzo Freeman.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0603281552,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/d5439158a67bbfd6c12627a69fe4fcaa.tif,"Still Image","Historical Photograph Collection",1,0
"""L"" Squadron photographs",,"Virginia Polytechnic Institute and State University. Corps of Cadets","The ""L"" Squadron was the first unit of women in the Virginia Tech Corps of Cadets. Formed in the 1973-1974 academic year, women were in a separate squadron from male cadets until 1979. ",,,,"Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,c.1973-1979,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,Photographs,CorpsWomen_,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/da8c6d14a89b7fcba887049f773be9d6.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/35c32b03be079db1463f94ad0ebcc539.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/d515112e110ec0ba20b7c0f2557841c9.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3691f3bf6ed3ca1b8391aa5b36220eb2.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/399f746f33d7408c196bc64b3c786cfe.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/081373a64ff57df1c1c59ea47c490e42.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/5dba69a8c4c87fa29f5c4ac635189ba4.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/d5f2a46c78d195c1654a67a945c49e99.jpg","Still Image","Corps of Cadets History, 125th Anniversary of Virginia Tech Collection",1,0
"""Uncle Sporty"" the 1906 Bugle",,"University History",,,,,,,1906,,,,,,,,,,"Permission to publish material from the Virginia Tech Black History Collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,UncleSporty_1906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/UncleSporty_1906.jpg,Document,"Black History at Virginia Tech - People",1,0
"[unknown] Dawson",,,,,,,,,,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_unknownDawson,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/176757a4369abca42b84d4c135327ab8.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/557fff63585804bb7c5de568fe5056a8.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
"1932 Reunion - Class of 1899",,"Virginia Polytechnic Institute and State University",,,,"Jim Wescott","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,Sep-77,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,,,,"no script-based material",Photographs,VT0604061356,"[title of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.","Virginia - Blacksburg",,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/63d43657e231fa569cfd983a43d0e3a1.tif,"Still Image","Historical Photograph Collection",1,0
"1962 Aerial Area of New Town",,"Blacksburg (Va.)","Black and white aerial photograph showing the Town of Blacksburg and New Town's location within it. New Town location designated by red arrow.",,,,,,1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photographs,1962aerial_OFHpointer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/4152/1962aerial_OFHpointer.jpg,"Still Image","History of New Town",1,0