﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Film, Virginia Tech AIDS Education Forum, March 3, 1986 (Ms2014-010)",,"Weber, Mark A.","The AIDS Education Forum was held on March 3, 1986 in McBryde Hall on the Virginia Tech campus. It was organized and sponsored by a variety of campus organizations, including Lambda Horizon. Dr. Richard Keeling, director of Student Health Services at Virginia Tech, was chairman of the AIDS Education task force. The keynote speech was given by the Chairman of the AIDS Task Force of the American College Health Association. The forum also featured presentations by two AIDS patients.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-03-03,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Films,Ms2014-010_AIDS_Education_Forum,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,"VHS Tape",,0:54:36,,"Weber, Mark A.",,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/4057/Ms2014-010_AIDS_Education_Forum.mp4,"Moving Image","Mark A. Weber Papers (Ms2014-010)",1,0
"Slideshow of Female Impersonators at The Park in Roanoke, c. 1986 (Ms2015-007)",,"Sexual minorities","This film was originally a 35mm slideshow created by Mark Weber as an assignment for hia 'Design in the New Environment' class at Virginia Tech. The slideshow consists of photographs taken of female impersonators in their dressing rooms and on stage at The Park, a nightclub in Roanoke, Virginia, circa 1986. The slideshow is set to the song ""I Am What I Am"" by Gloria Gaynor.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,"c. 1986",,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Films,Ms2015-007_VTLGBTQ_WeberMark_Show,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,"35mm slides and cassette tape",,0:06:12,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/4056/Ms2015-007_VTLGBTQ_WeberMark_Show.mp4,"Moving Image","Mark A. Weber Papers (Ms2014-010)",1,0
"Table Tent Card, Lambda Horizon, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Dining hall table tent card created by Lambda Horizon advertisingg the group's presence on Virginia Tech's campus.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 24",,,,,,,,,,,English,Advertisements,Ms2014-010_WeberMark_TentCardLambdaHorizon_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3401/Ms2014-010_WeberMark_TentCardLambdaHorizon_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Sticker, Life Fest, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Sticker for Life Fest, Virginia Tech's concert for AIDS education, research, and treatment held in Lane Stadium on September 8, 1989.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 21",,,,,,,,,,,English,Ephemera,Ms2014-010_WeberMark_StickerLifeFest_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3400/Ms2014-010_WeberMark_StickerLifeFest_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Public Service Announcement, Lambda Horizon, WUVT Radio, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Announcement card from Virginia Tech's radio station WUVT promoting Lambda Horizon. The card has  graffiti and a series of comments and gay slurs written on it.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 24",,,,,,,,,,,English,Advertisements,Ms2014-010_WeberMark_RadioAnnouncement_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3399/Ms2014-010_WeberMark_RadioAnnouncement_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Public Service Announcement, ""Being Gay,"" Lambda Horizon, WUVT Radio, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Being Gay announcement card from Virginia Tech's radio station WUVT. The public service announcement promotes Lambda Hoizon and gay and lesbian life on the campus.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 24",,,,,,,,,,,English,Advertisements,Ms2014-010_WeberMark_RadioAnnouncemenBeingGayt_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3398/Ms2014-010_WeberMark_RadioAnnouncemenBeingGayt_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Questionnaire on AIDS Education, Mark Weber, Lambda Horizon, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Questionnaire created by Mark Weber, President of Lambda Horizon, for an independent class project. The questionnaire was distributed to members of Lambda Horizon  in order to gauge their level of knowledge about the AIDS virus. Weber planned to present the results at the American College Health Association's AIDS Colloquim in New Orleans on May 27th [1986?].",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 18",,,,,,,,,,,English,Advertisements,Ms2014-010_WeberMark_QuestionnaireAIDSEducation_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3397/Ms2014-010_WeberMark_QuestionnaireAIDSEducation_nd.pdf,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Proposal for a Staff position for Gay Student Concerns, Mark Weber, Dr. Sandra M. Sullivan, April 7, 1987",,"Lambda Horizon. (LGBTA of Virginia Tech)","A proposal for the creation of a university designated staff position for Gay Student Concerns, submitted by Mark Weber to Dr. Sandra M. Sullivan, Vice President of Student Affairs.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1987-04-07,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 9",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/3396/Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3396/Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407b.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3396/Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407c.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3396/Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407d.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3396/Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407e.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3396/Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407f.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3396/Ms2014-010_WeberMark_ProposalforStaffPosition_1987_0407g.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Proposal for Lambda Horizon, Mark Weber, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)",,,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 2",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_01.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_02.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_03.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_04.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_05.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_06.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_07.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_08.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_09.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_10.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_11.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_12.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_13.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_14.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_15.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_16.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_17.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_18.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3395/Ms2014-010_WeberMark_ProposalforLambdaHorizon_nd_19.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Proposal draft, Mark Weber, April 1987",,"Lambda Horizon. (LGBTA of Virginia Tech)","Edited draft of a proposal and letter to Dr. Sandra M. Sullivan, Vice President of Student Affairs, regarding the creaqtion of a staff position for Gay Student Concerns at Virginia Tech.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1987-04,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 9",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/3394/Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04a.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3394/Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04b.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3394/Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04c.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3394/Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04d.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3394/Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04e.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3394/Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04f.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3394/Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04g.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3394/Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04h.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3394/Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04i.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3394/Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04j.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3394/Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04k.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3394/Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04l.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3394/Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04m.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3394/Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04n.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/3394/Ms2014-010_WeberMark_ProposalDraftforStaffPosition_1987_04o.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0