﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"""Confederates in the Collegium: The Influence of J.E.B. Stuart's Leadership on the Development of Virginia Tech,"" by Patrick W. Carlton",,"Virginia Agricultural and Mechanical College","This is the pdf of an essay, ""Confederates in the Collegium: The Influence of J.E.B. Stuart's Leadership on the Development of Virginia Tech,"" by Patrick W. Carlton, that was available online. In addition, there is a picture of Patrick W. Carlton, the author. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit.",,,"Carlton, Patrick W. ",,,1997?,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">""https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,Essays,Carlton_ConfederatesCollegium_2000,"Carlton, Patrick W. ""Confederates in the Collegium: The Influence of J.E.B. Stuart's Leadership on the Development of Virginia Tech,"" 125th Anniversary exhibit, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Contact Special Collections for more information.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/11b1b416ddb5a665c9bb9db890c920b6.pdf,http://digitalsc.specomeka.vtlibraries.net/files/original/bc16ef18994e408abe01a72dc5c56f19.jpg",Document,"125th Anniversary of Virginia Tech Collection",1,0
"Women's Basketball: The Early Years",,"University Archives","This is the text of the history of early women's basketball at VPI, taken from The Tin Horn, the 1929 women's yearbook. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"Virginia Polytechnic Institute","<a href=""http://digitalsc.lib.vt.edu/items/show/13004"" target=""_blank"" rel=""noreferrer noopener"">1929 Tin Horn</a>",,1905-04-12,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"<a href=""http://digitalsc.lib.vt.edu/LD5655.V8.T5_"" target=""_blank"" rel=""noreferrer noopener"">The Tin Horn</a>",,,,,,,,application/pdf,,,English,,WomensBball_TinHorn_1929,"The Tin Horn, [Blacksburg, Va.]: Co-Ed Regiment of the VPI, 1929.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/a4bf4b09000af17db7ecdfece8b1d375.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
"New Dormitory Honors Former Female Dean",,"University Archives","This is the text of a 1977 Collegiate Times article about the naming of Harper Hall. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,,"Collegiate Times, December 5, 1977",,1977-12-05,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,NewDorm_CT_1977,"""New Dormitory Honors Former Female Dean,"" Collegiate Times, December 5, 1977. ",,,,,,,,,,,,"Contact Special Collections for more information.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/db6240a116a7ddc2aa776cd5134c4c1f.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
"More Women Seen in VPI's Future,  1964",,"University Archives","This is the text of a 1964 article for the Roanoke Times by Fred Loeffler about the rise in enrollment of women students and the development of more programs. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"Loeffler, Fred","Roanoke Times, October 6, 1964",,1964-10-06,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,Loeffler_MoreWomen_1964,"Loeffler, Fred. ""More Women Seen in VPI's Future,"" Roanoke Times, October 6, 1964.",,,,,,,,,,,,"Contact Special Collections for more information.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/c564f9c74544b5ecf761ee4473d73fed.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
"First Tech Coed Earned Degree in 1923: Dr. Burruss Paved Way for Women",,"University Archives","This is the text of an article by Lucy Lee Lancaster for the Centennial Edition of the New Messenger (December 31, 1969) about the admission of women to VPI and the first graduates. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"Lancaster, Lucy Lee","News Messenger Centennial Edition, December 31, 1969",,1969-12-31,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,Lancaster_FirstTechCoed_1969,"Lancaster, Lucy Lee. ""First Tech Coed Earned Degree in 1923: Dr. Burruss Paved Way for Women,"" News Messenger Centennial Edition, December 31, 1969: J1",,,,,,,,,,,,"Contact Special Collections for more information.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/9e36919083ea284714d611bbb806d417.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
"Where Have Women Come from at VPI and Where Are They Going?, 1985",,"University Archives","This is the text of a speech about the history of women at Virginia Tech given by Laura Jane Harper for the Women's Network in 1985. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"Harper, Laura Jane",,,1985,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,Harper_WhereHaveWomenComeFrom_1985,"Harper, Laura Jane. ""Where Have Women Come from at VPI and Where Are They Going?"" 1985.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/6d7c3e5a72f3f35853e3f1f40b8aabbd.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
"Against the Odds: Women at VPI, Founder's Day Speech by Laura Jane Harper, April 11, 1980",,"University Archives","This is the text of a speech about the history of women on campus, given by Laura Jane Harper at the Founder's Day celebration in 1980. Harper was the first dean of the College of Home Economics. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"Harper, Laura Jane",,,1980-04-11,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,Harper_AgainstAllOdds_1980,"Harper, Laura Jane. ""Against the Odds: Women at VPI, Founder's Day Speech,"" April 11, 1980.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/6026f8b5e4be817bf32acbed4efcc73a.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
"College Merger Presents Living Quarters Problem, 1944",,"University Archives","This is the text from a 1944 Roanoke Times article on the merger with Radford and the housing issues for women. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,,"Roanoke Times, June 29, 1944",,1944-06-29,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,CollegeMerger_1944,"""College Merger Presents Living Quarters Problem,"" Roanoke Times, June 29, 1944.",,,,,,,,,,,,"Contact Special Collections for more information.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/d91f478be7f2cc050d0a0e92d73db278.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
"Board of Visitors Settles Controversy Over Place of Residence for Women, 1944",,"University Archives","This is the text from a June 21, 1944, Radford News Journal article the merger with Radford and moving women students to the Radford campus. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,,"Radford News Journal, June 21, 1944",,1944-06-21,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,BoVWomen_1944,"""Board of Visitors Settles Controversy Over Place of Residence for Women,"" Radford News Journal, June 21, 1944.",,,,,,,,,,,,"Contact Special Collections for more information.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/af19c03a0c2c5491016f22ecea0f3db7.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
"The First Black Students At Virginia Tech, 1953-1963, by Peter Wallenstein",,"University Archives","This is the text of an article for Diversity News in 1997 on the first black students at Virginia Tech. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. Please note: The Black History Timeline has moved since the first publication of this item. The links have been removed from the pdf, but the updated timeline can be viewed online: <a href=""http://digitalsc.lib.vt.edu/exhibits/show/blackhistoryvt"" target=""_blank"">http://digitalsc.lib.vt.edu/exhibits/show/blackhistoryvt</a>.",,,"Wallenstein, Peter","Wallenstein, Peter. Diversity News 4, no. 1 (Fall 1997): 3-5",,1997,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,Wallenstein_FirstBlackStudents_1997,"Wallenstein, Peter. Diversity News 4, no. 1 (Fall 1997): 3-5",,,,,,,,,,,,"Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/f87f43ec43b20a7e66dfa90230cd5c4b.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
"List of graduates from Virginia Agricultural and Mechanical College in 1876",,"University Archives","This is a transcription of the list of graduates from Virginia Agricultural and Mechanical College in 1876, probably taken from the catalog of that year. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,,"Catalogue of the officers and students of the Virginia Agricultural &amp; Mechanical College, 1876, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,"The original list dates to 1876 and was likely transcribed for the web in 1997.",,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,VAMCGraduates_1876,"Catalogue of the officers and students of the Virginia Agricultural & Mechanical College, 1876, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/1f9a8c928d38fb20a82431c08ef7bffc.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
"Virginia Agricultural and Mechanical College, 1872-1873, Catalogue of Students",,"University Archives","This is a text list of the students attending Virginia Agricultural and Mechanical College in the 187201873 school year, including their home counties. This is a textual transcription from the VAMC catalog of that year. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,,"Catalogue of the officers and students of the Virginia Agricultural &amp; Mechanical College, 1873, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,"The original list dates to 1873 and was likely transcribed for the web in 1997.",,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,"VAMCCatalogueStudent_ 1872-1873","Catalogue of the officers and students of the Virginia Agricultural & Mechanical College, 1873, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/e0408c3ae38bc4db33e2317e44fad087.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
"An Ode to My 92nd Birthday and Episodes of My Marvelous Life in the VPI Corps of Cadets, by Carroll M. Shuler",,"University Archives","This memoir was written by Carroll M. Shuler (Class of 1928), around the time of his 92nd birthday and detail his time at the university in the mid-1920s. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"Shuler, Carroll M.",,,1995,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,Shuler_Ode_1995,"Shuler, Carroll M. ""An Ode to My 92nd Birthday and Episodes of My Marvelous Life in the VPI Corps of Cadets,"" Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/b61e092195c8ff9639337ad0083590f8.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0