﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"""Confederates in the Collegium: The Influence of J.E.B. Stuart's Leadership on the Development of Virginia Tech,"" by Patrick W. Carlton",,"Virginia Agricultural and Mechanical College","This is the pdf of an essay, ""Confederates in the Collegium: The Influence of J.E.B. Stuart's Leadership on the Development of Virginia Tech,"" by Patrick W. Carlton, that was available online. In addition, there is a picture of Patrick W. Carlton, the author. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit.",,,"Carlton, Patrick W. ",,,1997?,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">""https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,Essays,Carlton_ConfederatesCollegium_2000,"Carlton, Patrick W. ""Confederates in the Collegium: The Influence of J.E.B. Stuart's Leadership on the Development of Virginia Tech,"" 125th Anniversary exhibit, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Contact Special Collections for more information.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/11b1b416ddb5a665c9bb9db890c920b6.pdf,https://digitalsc.specomeka.vtlibraries.net/files/original/bc16ef18994e408abe01a72dc5c56f19.jpg",Document,"125th Anniversary of Virginia Tech Collection",1,0
"Article about William Addison Caldwell, the first student at VAMC",,"University Archives",,,,"Cox, Clara B. ","125th Anniversary of Virginia Tech Collection, Special Collections and Univerity Archives, Virginia Tech",,"1991 (revised 1992)",,"2020-04-20 (pdf created from web page)",,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"125th Anniversary of Virginia Tech Collection",,,,,,,,application/pdf,,,English,,AddisonCaldwell_article,"[item], 125th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/515faa303380c548f001e19be02cb919.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
"Looking Back: Glimpses of the Life of Virginia Tech's First Student",,"University Archives","This essay was originally written by Clara B. Cox in 1991 and later revised in 1992. It tells the story of the first student to enroll at Virginia Agricultural and Mechanical College in 1872, William Addison Caldwell.  This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"Cox, Clara B.",,,1992,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,Cox_CaldwellEssay_1992,"Cox, Clara B. ""Looking Back: Glimpses of the Life of Virginia Tech's First Student"" essay, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/398f70c35ed15d7202fa38c0ab6fd451.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
"The Early History of Affirmative Action at Virginia Tech: An Historical Account, by James W. Dean",,"University Archives","This text is an article for a university publication on the history of affirmative action on campus, written in 1995. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"Dean, James W.","University News, Spring 1995, Vol. 1, No. 2",,1995,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,Dean_AffirmativeAction_1995,"Dean, James W. ""The Early History of Affirmative Action at Virginia Tech: An Historical Account,"" University News, Spring 1995, Vol. 1, No. 2",,,,,,,,,,,,"Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/8fd13c7479ffff3396e8d040b85622d2.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
"Against the Odds: Women at VPI, Founder's Day Speech by Laura Jane Harper, April 11, 1980",,"University Archives","This is the text of a speech about the history of women on campus, given by Laura Jane Harper at the Founder's Day celebration in 1980. Harper was the first dean of the College of Home Economics. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"Harper, Laura Jane",,,1980-04-11,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,Harper_AgainstAllOdds_1980,"Harper, Laura Jane. ""Against the Odds: Women at VPI, Founder's Day Speech,"" April 11, 1980.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/6026f8b5e4be817bf32acbed4efcc73a.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
"Where Have Women Come from at VPI and Where Are They Going?, 1985",,"University Archives","This is the text of a speech about the history of women at Virginia Tech given by Laura Jane Harper for the Women's Network in 1985. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"Harper, Laura Jane",,,1985,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,Harper_WhereHaveWomenComeFrom_1985,"Harper, Laura Jane. ""Where Have Women Come from at VPI and Where Are They Going?"" 1985.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/6d7c3e5a72f3f35853e3f1f40b8aabbd.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
"Memories of VPI, by T. P. Hicks",,"University Archives","This memoir was written by Class of 1909 graduate, T. P. Hicks, and likely included in a previous university publication. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"Hicks, T. P.",,,c.1973?,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,Hicks_MemoriesOfVPI,"Hicks, T. P. ""Memories of VPI."" 125th Anniversary Exhibit, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/d96bbb55c1d8cdbe910d15564e72b705.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
"VPI Recollections, 1906 to 1910, by Henry H. Hutchinson",,"University Archives","This memoir was written by Class of 1909 graduate, Henry H. Hutchinson in 1973 for a university publication and later added to the website for the 125th Anniversary. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"Hutchinson, Henry H.",,,1973,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,Hutchinson_VPIRecollections_1973,"Hutchinson, Henry H. ""VPI Recollections."" 125th Anniversary Exhibit, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/557724d522133ffa95f46b71d2503651.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
"List of the Presidents of the Civilian Student Body and of the Student Government Association, 1935-1972",,"University Archives","This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"Kinnear, Duncan Lyle","Kinnear, Duncan Lyle. The First 100 Years: A History of Virginia Polytechnic Institute and State Univeristy. Blacksburg, Va: Virginia Polytechnic Institute Educational Foundation, 1972.",,,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,CivilianBody_SGA_presidents,"Presidents of the Civilian Student Body and of the Student Government Association List, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/bea318b9e13b4bb63fa82d8de7ef0b3f.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
"First Tech Coed Earned Degree in 1923: Dr. Burruss Paved Way for Women",,"University Archives","This is the text of an article by Lucy Lee Lancaster for the Centennial Edition of the New Messenger (December 31, 1969) about the admission of women to VPI and the first graduates. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"Lancaster, Lucy Lee","News Messenger Centennial Edition, December 31, 1969",,1969-12-31,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,Lancaster_FirstTechCoed_1969,"Lancaster, Lucy Lee. ""First Tech Coed Earned Degree in 1923: Dr. Burruss Paved Way for Women,"" News Messenger Centennial Edition, December 31, 1969: J1",,,,,,,,,,,,"Contact Special Collections for more information.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/9e36919083ea284714d611bbb806d417.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
"More Women Seen in VPI's Future,  1964",,"University Archives","This is the text of a 1964 article for the Roanoke Times by Fred Loeffler about the rise in enrollment of women students and the development of more programs. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"Loeffler, Fred","Roanoke Times, October 6, 1964",,1964-10-06,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,Loeffler_MoreWomen_1964,"Loeffler, Fred. ""More Women Seen in VPI's Future,"" Roanoke Times, October 6, 1964.",,,,,,,,,,,,"Contact Special Collections for more information.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/c564f9c74544b5ecf761ee4473d73fed.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
"Student Days at VPI, by C. Ross McCorkle",,"University Archives","This letter to the editor of the Virginia Tech magazine, Context, was written by C. Ross McCorkle, in response to two memoirs published in 1970 (see ""Living iving History in Action: Tech Alumni Reminisce,"" Context, Autumn 1970 vol. 5, no. 1). In the letter, McCorkle shares his own memories of his time at the university from 1902-1904. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"McCorkle, C. Ross","Context, May 1973",,1973,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,McCorkle_Letter_1973,"McCorkle, C. Ross. ""Student Days at VPI,"" Context, May 1973. ",,,,,,,,,,,,"Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/38491f9136b441c0bed5526e16f73336.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0
"Notes on My Life at Virginia Tech, by Harvey E. Sheppard",,"University Archives","This memoir was written by Harvey E. Sheppard (Class of 1932), about his time as a student at the university in the late 1920s/early 1930s. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,"Sheppard, Harvey E.",,,undated,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,,Sheppard_NotesMyLife,"Sheppard, Harvey E. ""Notes on My Life at Virginia Tech,""  Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/849e6a1119d1a95dc41c05446d542549.pdf,Document,"125th Anniversary of Virginia Tech Collection",1,0