﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Clipping, ""Major merger of 2 Tech colleges set for July 1"" by Allison Blake, Roanoke Times, 1996-01-23",,"University History","Article by Allison Blake of <i>Roanoke Times</i> reporting on the dissolution of the College of Education and its incorporation into the College of Human Sciences and Education, Janurary 23, 1996.",,,"Blake, Allison; Roanoke Times","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"">See the finding aid for the Record Group Vertical Files.</a>",,1996-01-23,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 19",,,,,,,,,,,English,Clippings,RGVF_RG19_CHRE_Article_RoanokeTimes_1996_01_23,"Researchers wishing to cite this collection should include the following information: [identification of item], College of Human Sciences and Education, RG 19, Record Group Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/e16fc3b7977c544476ed3911df616200.pdf,Document,"Record Group Vertical Files",1,0
"Clipping, ""Factions vie in Tech rally on the draft"" by Cheryl Downey-Laskowitz, Roanoke Times-World News, 1980-02-21",,"University History","Article by Cheryl Downey-Laskowitz of the <i>Roanoke Times-World News</i>, reporting on anti-draft protests on campus, February 21, 1982.",,,"Downey-Laskowitz, Cheryl; Roanoke Times-World News","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"">See the finding aid for the Record Group Vertical Files.</a>",,1982-02-21,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 8/2/8, Folder Student Unrest, Troubles, and Protest, 1980-Present",,,,,,,,,,,English,Clippings,RGVF_RG08_02_08_StudentUnrestProtest1980Present_RoanokeTimes&WorldNews_Article_1980_02_21,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder], Student Affairs, RG 8/2/8, Record Group Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/114eaa35ebca64b4717ed41d40ef8492.pdf,Document,"Record Group Vertical Files",1,0
"Song, ""Tech Triumph,"" undated",,"University History","Cover of the sheet music for ""Tech Triumph,"" the university fight song, by Mattie W. Epes and W. P. Maddux.",,,"Eppes, Mattie W. and Maddux, W.P.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Record Group Vertical Files.</a>",,undated,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 40/8",,,,,,,,image/jpg,,,English,Songs,VTA0603200900,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder title], Record Group Vertical Files, Rg 40/8, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/4b00b8672eafdfa72f9c47f511583eda.jpg,"Still Image","Record Group Vertical Files",1,0
"Clipping, ""Va. Tech students march to identify with slain teen"" by Mike Gangloff, Roanoke Times 2012-03-28",,"University History","Article by Mike Gangloff of the <i>Roanoke Times</i> about a march by Virginia Tech students remembering Trayvon Martin, March 28, 2012.",,,"Gangloff, Mike; Roanoke Times","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"">See the finding aid for the Record Group Vertical Files.</a>",,2012-03-28,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 8/2/8, Folder Student Unrest, Troubles, and Protest, 1980-Present",,,,,,,,,,,English,Clippings,RGVF_RG08_02_08_StudentUnrestProtest1980Present_RoanokeTimes_Article_2012_03_28,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder], Student Affairs, RG 8/2/8, Record Group Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/fb55af05012af8d8fa2cc907a2906676.pdf,Document,"Record Group Vertical Files",1,0
"Clipping, ""Virginia Tech revisiting dormitory's namesake"" by Henri Gendreau, Roanoke Times, 2020-06-10",,"University History","Article by Henri Gendreau of the <i>Roanoke Times</i> regarding Virginia Tech reinvestigating the association with Professor Claudius Lee and the Klu Klux Klan, and the building named after him. This took place following the George Floyd killing, and national conversations over the honoring of historic figures associated with racist views, June 10, 2020",,,"Gendreau, Henri; Roanoke Times","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"">See the finding aid for the Record Group Vertical Files.</a>",,2020-06-10,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 6/3/2b, Folder Dorms, K-Q",,,,,,,,,,,English,Clippings,RGVF_RG06_03_02b_DormsLee_RoanokeTimes_RevisitingLeeHall_2020_0610,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder], Division of Operations, RG 6/3/2b, Record Group Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/ea1d31159cfe6bffc0c6fca661cb53ce.pdf,Document,"Record Group Vertical Files",1,0
"Clipping, ""Tech fights prejudice, bigotry"" by Marty Gordon, News Messenger, 1997-11-15",,"University History","Article by Marty Gordon of the <i>News Messenger</i>, regarding anti-racism program introduced by President Torgersen, November 15, 1997.",,,"Gordon, Marty; News Messenger","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"">See the finding aid for the Record Group Vertical Files.</a>",,1997-11-15,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 8/2/8c, Folder Issues concerning People of Color, Racial and Ethnic Minorities, 1990-present",,,,,,,,image/jpg,,,English,Clippings,RGVF_RG08_02_08c_1997_1115_TechFightsPrejudiceBigotry_by_MartyGordon,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder], Student Affairs, RG 8/2/8c, Record Group Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/623096225ec7ebaf720e93612baeb8f9.jpg,"Still Image","Record Group Vertical Files",1,0
"Clipping, ""Students seek action against sexual assault"" by Robby Korth, Roanoke Times, 2019-05-01",,"University History","Article by Robby Korth of the <i>Roanoke Times</i> regarding protests over percieved inaction by Virginia Tech administration toward punishing sexual assault perpatrators and creating safe spaces for men, women, and victims, May 1, 2019.",,,"Korth, Robby; Roanoke Times","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"">See the finding aid for the Record Group Vertical Files.</a>",,2019-05-01,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 8/2/8, Folder Student Unrest, Troubles, and Protest, 1980-Present",,,,,,,,,,,English,Clippings,RGVF_RG08_02_08_StudentUnrestProtest1980Present_RoanokeTimes_Article_2019_05_01,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder], Student Affairs, RG 8/2/8, Record Group Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/95a4d58777ed21531f1b8e32410605f0.pdf,Document,"Record Group Vertical Files",1,0
"Article, Fire at Kappa Alpha fraternity house, 1998-10-03",,"University History","Article from the <i>Blacksburg Sentinel</i>, reporting on a fire that destroyed the Kappa Alpha fraternity house on North Main Street in Blacksburg, October 3, 1998.",,,"Marty, Gordon","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Record Group Vertical Files.</a>",,1998-10-03,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 31/12b",,,,,,,,image/jpg,,,English,Newspapers,RGVF_RG31_12b_GordonMarty_KappaAlphaArticle_BlacksburgSentinel_1998_1003,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder title], Record Group Vertical Files, RG 31/12b, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech; Virginia Tech University Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/1008b7cbd10b064550e9659504f6cb8f.jpg,"Still Image","Record Group Vertical Files",1,0
"Clipping, ""It's Hokie, but not poky"" by Kevin Miller, Roanoke Times, 2005-07-09",,"University History","<i>Roanoke Times</i> article describing the opening of the Inn at Virginia Tech and Skelton Conference Center and the Holtzman Alumni Center, July 9, 2005.",,,"Miller, Kevin; Roanoke Times","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"">See the finding aid for the Record Group Vertical Files.</a>",,2005-07-09,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 6/3/2b, Folder Inn at Virginia Tech and Skelton Conference Center and the Holtzman Alumni Center",,,,,,,,,,,English,Clippings,RGVF_RG06_03_02b_InnSkeltonHoltzman_MillerKevin_Article_RT_2005_0709,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder], Division of Operations, RG 6/3/2b, Record Group Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/e80b45546afbc6c409f459d9e9fcadd9.pdf,Document,"Record Group Vertical Files",1,0
"Clipping, ""Va. Tech given sea-grant status for marine research"" by Tim Orwig, Roanoke Times-World News, 1984-06-06",,"University History","Article by Tim Orwig the <i>Roanoke Times-World News</i> reporting Virginia Tech's new sea-grant status, June 6, 1984.",,,"Orwig, Tim; Roanoke Times-World News","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"">See the finding aid for the Record Group Vertical Files.</a>",,1984-06-06,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 13/10/1",,,,,,,,image/jpg,,,English,Clippings,RGVF_RG13_10_01_SeaGrant_OrwigTim_Article_RGWN_1984_0616,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder], College of Agriculture and Life Sciences, RG 13/10/01, Record Group Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/235c4ce33758d9a4275826bfcbabd470.jpg,"Still Image","Record Group Vertical Files",1,0
"Clipping, ""American Dream 'A Myth'"" by Cody Owens and Kelsey Jo Starr, Collegiate Times, 2011-10-04",,"University History","<i>Collegiate Times</i> article by Cody Owens and Kelsey Jo Starr regarding ""Occupy"" protest at Virginia Tech, October 4, 2011.",,,"Owens, Cody; Starr, Kelsey Jo; Collegiate Times","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"">See the finding aid for the Record Group Vertical Files.</a>",,2011-10-04,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 8/2/8, Folder Student Unrest, Troubles, and Protest, 1980-Present",,,,,,,,,,,English,Clippings,RGVF_RG08_02_08_StudentUnrestProtest1980Present_CollegiateTimes_Article_2011_10_14,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder], Student Affairs, RG 8/2/8, Record Group Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/14091d8eacd53072d7426754c0ab9b47.pdf,Document,"Record Group Vertical Files",1,0
"Clipping, ""Virginia Tech coal plant sparks protest"" by Arielle Retting, Roanoke Times, 2011-10-03",,"University History","Article by Arielle Retting of the <i> Roanoke Times </i> reporting on a student protest against the use of coal to power the Virginia Tech Power Plant, October 3, 2011",,,"Retting, Arielle; Roanoke Times","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01186.xml"">See the finding aid for the Record Group Vertical Files.</a>",,2011-10-03,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Record Group Vertical Files, RG 6/3/6b",,,,,,,,,,,English,Clippings,RGVF_RG06_03_06b_CoalMinesandPowerPlant_RoanokeTimes_Article_2011_10_03,"Researchers wishing to cite this collection should include the following information: [identification of item], [folder], Division of Operations, RG 6/3/6b, Record Group Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/cecb46e2c15b18ef52af95d2f9c56199.pdf,Document,"Record Group Vertical Files",1,0