﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"""We Remember,"" by Steveson W. Fletcher and Margaret R. Fletcher, a memoir",,"Solitude (Blacksburg, Va.: Historic building)","Memoir by Stevenson W. and Margaret R. Fletcher about their lives from 1908-1914, including living at Solitude, the birth of several of their children, vacations, and purchasing/owning a farm in Augusta County. ",,,"Fletcher, Stevenson W.","Fletcher Family Digital Collection on Solitude",,12/1/1951,,,,,,,,,,"Special Collections and University Archives does not hold these original materials. Digital reproductions were provided for exhibit purposes only. This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Fletcher Family Digital Collection on Solitude",,,,,,,,application/pdf,,,English,Memoirs,Fletcher_SFletcher_Memoir,"[item], Fletcher Family Digital Collection on Solitude, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Contact Special Collections and University Archives, Virginia Tech, for more information.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/00e500cd35798b09870ea2e82be217bf.pdf,Document,"Fletcher Family Digital Collection on Solitude",1,0
"Ancestry of John Stevenson Fletcher (genealogy chart)",,"Solitude (Blacksburg, Va.: Historic building)","Genealogy chart of John Stevenson Fletcher, including members of the Reynolds, Frizzell, Rolston, and Fletcher families",,,,"Fletcher Family Digital Collection on Solitude",,n.d.,,,,,,,,,,"Special Collections and University Archives does not hold these original materials. Digital reproductions were provided for exhibit purposes only. This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Fletcher Family Digital Collection on Solitude",,,,,,,,image/jpg,,,English,,Fletcher_JSFletcher_genealogy,"[item], Fletcher Family Digital Collection on Solitude, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Contact Special Collections and University Archives, Virginia Tech, for more information.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/510358d7a84b73ab0521a8c7f3141c35.jpg,"Still Image","Fletcher Family Digital Collection on Solitude",1,0
"Photograph of a kindergarten class on the lawn of Solitude, June 1913",,"Solitude (Blacksburg, Va.: Historic building)","Photograph of a kindergarten class on the lawn of Solitude, June 1913, labeled ""Miss Rosa's kindergarten, at Solitude. June, 1913.""",,,,"Fletcher Family Digital Collection on Solitude",,1913-06,,,,,,,,,,"Special Collections and University Archives does not hold these original materials. Digital reproductions were provided for exhibit purposes only. This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Fletcher Family Digital Collection on Solitude",,,,,,,,image/jpg,,,English,Photographs,Fletcher_RFletcherPhotos_SolitudeKindergarten_1913_06,"[item], Fletcher Family Digital Collection on Solitude, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Contact Special Collections and University Archives, Virginia Tech, for more information.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/547bcbce274ab3ba7852313366e7d8cf.jpg,"Still Image","Fletcher Family Digital Collection on Solitude",1,0
"Photograph of a wood carving representation of Solitude by a member of the Fletcher family",,"Solitude (Blacksburg, Va.: Historic building)","Photograph of a wood carving representation of Solitude by a member of the Fletcher family. This is likely a representation of te December 1908 photograph including in this collection.",,,,"Fletcher Family Digital Collection on Solitude",,n.d.,,,,,,,,,,"Special Collections and University Archives does not hold these original materials. Digital reproductions were provided for exhibit purposes only. This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Fletcher Family Digital Collection on Solitude",,,,,,,,image/jpg,,,English,Photographs,Fletcher_RFletcher_Carving_Solitude_nd,"[item], Fletcher Family Digital Collection on Solitude, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Contact Special Collections and University Archives, Virginia Tech, for more information.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/444b5ab774de5cdd6b70fdf7a0edb44a.JPG,"Still Image","Fletcher Family Digital Collection on Solitude",1,0
"Photograph of Margaret, Robert, Richard, and Stevenson Fletcher on the Solitude lawn",,"Solitude (Blacksburg, Va.: Historic building)","Photograph of Margaret, Robert, Richard, and Stevenson Fletcher on the Solitude lawn. This photograph was taken after a snow and has the Duck Pond in the background.",,,,"Fletcher Family Digital Collection on Solitude",,1911-11,,,,,,,,,,"Special Collections and University Archives does not hold these original materials. Digital reproductions were provided for exhibit purposes only. This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Fletcher Family Digital Collection on Solitude",,,,,,,,image/jpg,,,English,Photographs,Fletcher_RFletcherPhotos_SolitudeLawn_1911_11,"[item], Fletcher Family Digital Collection on Solitude, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Contact Special Collections and University Archives, Virginia Tech, for more information.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/b2d8d47d5717b877a15dfcb2c309ced2.jpg,"Still Image","Fletcher Family Digital Collection on Solitude",1,0
"Photograph of Robert and Richard Fletcher on the Solitude lawn with a caretaker, July 1909",,"Solitude (Blacksburg, Va.: Historic building)","Photograph of Robert and Richard Fletcher on the Solitude lawn with a caretaker, July 1909. The caption reads ""Playing on Solitude lawn with nurse Dollie ('Dar-ee') July 1909.""",,,,"Fletcher Family Digital Collection on Solitude",,1909-07,,,,,,,,,,"Special Collections and University Archives does not hold these original materials. Digital reproductions were provided for exhibit purposes only. This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Fletcher Family Digital Collection on Solitude",,,,,,,,image/jpg,,,English,Photographs,Fletcher_RFletcherPhotos_SolitudeLawn_1909_07,"[item], Fletcher Family Digital Collection on Solitude, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Contact Special Collections and University Archives, Virginia Tech, for more information.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/483e6801f92de525cf73752fa644effc.jpg,"Still Image","Fletcher Family Digital Collection on Solitude",1,0
"Photograph of Robert and Richard Fletcher on the Solitude lawn, December 1908",,"Solitude (Blacksburg, Va.: Historic building)","Photograph of Robert and Richard Fletcher on the Solitude lawn, December 1908. The Fletchers moved into Solitude in November 1908. ",,,,"Fletcher Family Digital Collection on Solitude",,1908-12,,,,,,,,,,"Special Collections and University Archives does not hold these original materials. Digital reproductions were provided for exhibit purposes only. This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Fletcher Family Digital Collection on Solitude",,,,,,,,image/jpg,,,English,Photographs,Fletcher_RFletcherPhotos_SolitudeLawn_1908_12,"[item], Fletcher Family Digital Collection on Solitude, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Contact Special Collections and University Archives, Virginia Tech, for more information.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/d4ef20f2941c508b03eb89d2247bdb13.jpg,"Still Image","Fletcher Family Digital Collection on Solitude",1,0
"Photograph of the Fletcher family in March 1913",,"Solitude (Blacksburg, Va.: Historic building)","Photograph of the Fletcher family in March 1913. This photo has two captions: ""Peter born Jan. 18, 1913"" and ""The family carry-all, March 1913. 'Black Beauty' powered."" The photo includes Margaret Rolston Fletcher and four of her children: Robert, Richard, Stevenson, and Peter.",,,,"Fletcher Family Digital Collection on Solitude",,1913-03,,,,,,,,,,"Special Collections and University Archives does not hold these original materials. Digital reproductions were provided for exhibit purposes only. This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Fletcher Family Digital Collection on Solitude",,,,,,,,image/jpg,,,English,Photographs,Fletcher_RFletcherPhotos_Family_1913_03,"[item], Fletcher Family Digital Collection on Solitude, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Contact Special Collections and University Archives, Virginia Tech, for more information.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/8f434f9630ea668ba7f7a37ce317f025.jpg,"Still Image","Fletcher Family Digital Collection on Solitude",1,0
"Photograph of the spring house at Solitude",,"Solitude (Blacksburg, Va.: Historic building)","Photograph of the spring house at Solitude. Although undated, this would have been taken sometime when the Fletchers lived at the house, likely some time between spring 1909 and summer 1914.  The two figures are not identified.",,,,"Fletcher Family Digital Collection on Solitude",,c.1908-1914,,,,,,,,,,"Special Collections and University Archives does not hold these original materials. Digital reproductions were provided for exhibit purposes only. This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Fletcher Family Digital Collection on Solitude",,,,,,,,image/jpg,,,English,Photographs,Fletcher_RFletcherPhotos_SpringHouse_nd,"[item], Fletcher Family Digital Collection on Solitude, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Contact Special Collections and University Archives, Virginia Tech, for more information.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/e04101306fe80f308532bfcb868c29f2.jpg,"Still Image","Fletcher Family Digital Collection on Solitude",1,0
"Scrapbook page belonging to Richard Rolston Fletcher, including photographs from Solitude in 1908 and 1909",,"Solitude (Blacksburg, Va.: Historic building)","Scrapbook page belonging to Richard Rolston Fletcher, including photographs from Solitude in 1908 and 1909. Photographs include the Fletcher children on the lawn of Solitude in fall, winter, and spring.",,,,"Fletcher Family Digital Collection on Solitude",,1908-1909,,,,,,,,,,"Special Collections and University Archives does not hold these original materials. Digital reproductions were provided for exhibit purposes only. This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Fletcher Family Digital Collection on Solitude",,,,,,,,image/jpg,,,English,Photographs,Fletcher_RFletcherPhotos_ScrapbookPage03_1908,"[item], Fletcher Family Digital Collection on Solitude, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Contact Special Collections and University Archives, Virginia Tech, for more information.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/c3e775a3b54f3d0921228c50b2d38ff6.jpg,"Still Image","Fletcher Family Digital Collection on Solitude",1,0
"Scrapbook page belonging to Richard Rolston Fletcher, including photographs from Solitude in 1909 and 1910",,"Solitude (Blacksburg, Va.: Historic building)","Scrapbook page belonging to Richard Rolston Fletcher, including photographs from Solitude in 1909 and 1910. Photographs including the lawn and spring house of Solitude, a family summer camping trip, and a visit from Robert and Richard's grandmother. ",,,,"Fletcher Family Digital Collection on Solitude",,1909-1910,,,,,,,,,,"Special Collections and University Archives does not hold these original materials. Digital reproductions were provided for exhibit purposes only. This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Fletcher Family Digital Collection on Solitude",,,,,,,,image/jpg,,,English,Photographs,Fletcher_RFletcherPhotos_ScrapbookPage04_1909,"[item], Fletcher Family Digital Collection on Solitude, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Contact Special Collections and University Archives, Virginia Tech, for more information.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/26a2738bacd872ef3ed4ab34b4f6c82d.jpg,"Still Image","Fletcher Family Digital Collection on Solitude",1,0
"Scrapbook page belonging to Richard Rolston Fletcher, including photographs from Solitude in 1910",,"Solitude (Blacksburg, Va.: Historic building)","Scrapbook page belonging to Richard Rolston Fletcher, including photographs from Solitude in 1910.  Photographs include Fishersville, Va., and Solitude in summer and winter.",,,,"Fletcher Family Digital Collection on Solitude",,1910,,,,,,,,,,"Special Collections and University Archives does not hold these original materials. Digital reproductions were provided for exhibit purposes only. This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Fletcher Family Digital Collection on Solitude",,,,,,,,image/jpg,,,English,Photographs,Fletcher_RFletcherPhotos_ScrapbookPage05_1910,"[item], Fletcher Family Digital Collection on Solitude, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Contact Special Collections and University Archives, Virginia Tech, for more information.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/0c315038c81f5bd2d23f3aa0d9e2e27f.jpg,"Still Image","Fletcher Family Digital Collection on Solitude",1,0