﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
" Funding Request Day of Rememberance Community Picnic (RG 31/16)",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2014,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2013-2014_R13FundingRequest_DayofRememberanceCommunityPicnic,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/1fc54abafdaa5e5a767bb599774c193c.pdf,Document,"2013-2014 Legislation (RG 31/16)",1,0
" Relay for Life (RG 31/16)",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2014,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2013-2014_R10RelayforLife,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/8f129771b5de478baaf1b694710c5c1d.pdf,Document,"2013-2014 Legislation (RG 31/16)",1,0
"Anatomy-Physiology Wet Lab (RG 31/16)",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2014,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2013-2014_R21Anatomy_PhysiologyWetLab,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/4144491094c4ce1eba874c8ef46a6087.pdf,Document,"2013-2014 Legislation (RG 31/16)",1,0
"Cover page for SGA Legislative Record, 2013-2014 (RG 31/16)",,"Virginia Polytechnic Institute and State University","The legislative record for a given year is eventually compiled into a single document with a cover sheet. (Items in this collection are individual by resolution or request, rather than a single document, as this is how they were received from SGA.)",,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2014,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2013-2014GALRCoverPage,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/6c0821e8eb5e4a09417d16746df4cd57.pdf,Document,"2013-2014 Legislation (RG 31/16)",1,0
"Financial Wellness Legislation (RG 31/16)",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2014,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2013-2014_R12FinancialWellnessLegislation,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/839e0daa7a002c42c4a790fe45dbf86b.pdf,Document,"2013-2014 Legislation (RG 31/16)",1,0
"Funding Request Conference on Student Government Association (RG 31/16)",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2014,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2013-2014_R11FundingRequest_ConferenceonStudentGovernmentAssociation,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/e86d3ebfb45fff14bbfccd4c2d1fe6bc.pdf,Document,"2013-2014 Legislation (RG 31/16)",1,0
"Funding Request Extreme Campus Makeover (RG 31/16)",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2013,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2013-2014_R4FundingRequestExtremeCampusMakeover,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/6273ce4866e58ad748bf860b6ef4cc9d.pdf,Document,"2013-2014 Legislation (RG 31/16)",1,0
"Funding Request Freshmen Leadershipi Experience (FLEx) Spring Retreat(RG 31/16)",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2014,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2013-2014_R14FundingRequest_FreshmenLeadershipExperience(FLEx)SpringRetreat,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/a6cf141434ee9cef47e339a6acaa33b5.pdf,Document,"2013-2014 Legislation (RG 31/16)",1,0
"Funding Request Project Green (RG 31/16)",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2013,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2013-2014_R3FundingRequestProjectGreen,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/f5b1903fb665c6cd38c601e1edb7ace8.pdf,Document,"2013-2014 Legislation (RG 31/16)",1,0
"Funding Request Student Government Banquet (RG 31/16)",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2014,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2013-2014_R15FundingRequest_StudentGovernmentBanquet,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/839cdca6d1686383d27fd795a91d4668.pdf,Document,"2013-2014 Legislation (RG 31/16)",1,0
"Funding Request The VT Voice Town-hall Forum (RG 31/16)",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2014,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2013-2014_R17FundingRequest_TheVTVoiceTown-hallForum,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/51f89228b1cb221dce2637b2530d8dbf.pdf,Document,"2013-2014 Legislation (RG 31/16)",1,0
"Love Where You Live Funding Request (RG 31/16)",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2013,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2013-2014_R1LoveWhereYouLiveFundingRequest,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/305c55c63af86da897b5651dd63b2de6.pdf,Document,"2013-2014 Legislation (RG 31/16)",1,0
"PowerShift Funding Request (RG 31/16)",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2013,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2013-2014_R5PowerShiftFundingRequest,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/08281ce04c2e7c374f7fce755f54776c.pdf,Document,"2013-2014 Legislation (RG 31/16)",1,0
"Reading Day with SGA Funding Request (RG 31/16)",,"Virginia Polytechnic Institute and State University",,,,"Virginia Polytechnic Institute and State University. Student Government Association.","Virginia Polytechnic Institute and State University. Student Government Association.",,2013,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Student Government Association Records (RG 31/16)",,,,,,,,application/pdf,,,English,,2013-2014_R9ReadingDaywithSGAFundingRequest,"[item], Student Government Association Records (RG 31/16), Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/567763481c3ebd2e4ecb9fd3feede8be.pdf,Document,"2013-2014 Legislation (RG 31/16)",1,0