﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Reprint, ""Complications of Pulmonary Tuberculosis"" by H. G. Carter, February 1926 (Ms2019-009)",,,"This article is about the complications of Pulmonary Tuberculosis and how the infection affects the patients of Piedmont Sanatorium. It is an article reprint from Virginia Medical Monthy, February 1926.",,,"Carter, H. G. (Harry Gilmore), 1886-1926","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3334.oai_ead.xml"">See the finding aid for the Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection.</a>",,1926-02,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2019-009, Box 1, Folder 3",,,,,,,,,,,English,Articles,Ms2019_009_B01F03_Reprint_ComplicationsofPulmonaryTuberculosis_unknown_1926_02,"Researchers wishing to cite this collection should include the following information: Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection, Ms2019-009, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/6a4da428c8900ac1b733f4ff82429550.pdf,Document,"Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection",1,0
"Article, ""Bill to Merge Tech and Radford Introduced; Co-eds Protest Plan"", 1944-02-15",,"University History","Newspaper article reporting on legislation to merge Virginia Polytechnic Institute and the State Teachers' College at Radford, Feburary 15, 1944.",,,,"<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=189957"" target=""_blank"" rel=""noreferrer noopener"">See the catalog record for the <i>Techgram</i>.</a>",,1944-02-15,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Techgram, LD5655.A3 T4",,,,,,,,image/jpg,,,English,Articles,LD5655_A3_T4_Techgram_v21_n10_Radford,"""Bill to Merge Tech and Radford Introduced; Co-eds Protest Plan."" <i>Techgram</i>, February 15, 1944. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/a4559a5ed5b66d7672946e419cc950c7.jpg,"Still Image",<em>Techgram</em>,1,0
"Article, ""Tech First University To Get Nuclear Reactor Simulator,"" 1956-01-01",,"University History","Newspaper article reporting on Virginia Tech's aquisition of a nuclear reactor simualtor for instruction, Janurary 1, 1956",,,,"<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=189957"" target=""_blank"" rel=""noreferrer noopener"">See the catalog record for the <i>Techgram</i>.</a>",,1956-01-01,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Techgram, LD5655.A3 T4",,,,,,,,image/jpg,,,English,Articles,LD5655_A3_T4_Techgram_v33_n7_Reactor,"""Tech First University To Get Nuclear Reactor Simulator."" <i>Techgram</i>, January 1, 1956.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/58df36d57465bc4264590041bb710c7f.jpg,"Still Image",<em>Techgram</em>,1,0
"Article, ""Tech Gets Uranium for Reactor"", 1956-07-01",,"University History","Newspaper article reporting on the aquisition of urainium for the nuclear reactor at Virginia Tech, July 1, 1956",,,,"<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=189957"" target=""_blank"" rel=""noreferrer noopener"">See the catalog record for the <i>Techgram</i>.</a>",,1956-07-01,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Techgram, LD5655.A3 T4",,,,,,,,image/jpg,,,English,Articles,LD5655_A3_T4_Techgram_v33_n19_Uranium,"""Tech Gets Uranium for Reactor."" <i>Techgram</i>, July 1, 1956.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/e76a2c35036c59b87fcf3ff7a1d333bf.jpg,"Still Image",<em>Techgram</em>,1,0
"Article, ""Dr. Harper Made Dean of Home Economics,"" <i>Blacksburg Virginian</i>, 1960-08-18",,"University History","Article and photograph of the appointment of Dr. Laura Jane Harper as Dean of Home Econcomics for Virginia Tech and Radford University,  from the Blacksburg Virginian, August 18, 1960.",,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3149.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Biographical Vertical Files.</a>",,1960-08-18,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Biographical Vertical Files, Folder Harper, Laura Jane",,,,,,,,image/jpg,,,English,Articles,BioVerticalFile_HarperLauraJane_015,"Researchers wishing to cite this collection should include the following information: [identification of item], Biographical Vertical Files, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/ff874cd188b6a490f1b273b684051381.jpg,"Still Image","Biographical Vertical Files",1,0
"Article, ""An Open Letter from Dr. Hahn,"" 1964-06-01",,"University History","Newspaper article reporting President Hahn's letter announcing the end of compulsory participation in the Corps of Cadets, June 1, 1964.",,,"Hahn, T. Marshall, Jr. (Thomas Marshall), 1926-2016","<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=189957"" target=""_blank"" rel=""noreferrer noopener"">See the catalog record for the <i>Techgram</i>.</a>",,1964-06-01,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Techgram, LD5655.A3 T4",,,,,,,,image/jpg,,,English,Articles,LD5655_A3_T4_Techgram_v41_n17_Civilians,"""An Open Letter from Dr. Hahn."" <i>Techgram</i>, June 1, 1964.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/668da440084524e45839b7a3533dda0b.jpg,"Still Image",<em>Techgram</em>,1,0
"Article, ""State-Colleges"", Ann Blackman, Washington, Oct. 29, 1970 (Ms1989-029)",,"Science and Technology","AP News article detailing the State Department's attempts to reach out to America's youth.",,,"Collins, Michael, 1930-","<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00092.xml"" target=""_blank"">See the Finding Aid for the Michael Collins Papers</a>",,1970-10-29,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Michael Collins Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Ms1989-029, Box 18, Folder 1",,,,,,,,,,,,Articles,Ms1989-029_B18_F1_MichaelCollins_Article_1970_1029,"Researchers wishing to cite this collection should include the following information: Michael Collins Papers, Ms1989-029, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms1989-029_B18_F1_MichaelCollins_Article_1970_1029.jpg,Document,"The Michael Collins Papers (Ms1989-029)",1,0
"Gay Liberation Front at Virginia Tech",,"Sexual minorities",,,,,,"The Collegiate Times",1971-01-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol66_No25_1971_0120_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3763/CT_Vol66_No25_1971_0120_pg2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Letter to the editor, response to Gay Liberation Front at Virginia Tech on January 20, 1971",,"Sexual minorities",,,,,,"The Collegiate Times",1971-02-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol66_No29_1971_0203_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3762/CT_Vol66_No29_1971_0203_pg2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay Lib Criticism Called Biased",,"Sexual minorities",,,,,,"The Collegiate Times",1971-02-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol66_No33_1971_0217_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3761/CT_Vol66_No33_1971_0217_pg2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay Lib Repies to Its Detractors",,"Sexual minorities",,,,,,"The Collegiate Times",1971-02-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol66_No35_1971_0224_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3760/CT_Vol66_No35_1971_0224_pg2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"A Special CT Interview with the Gay Alliance at Tech",,"Sexual minorities",,,,,,"The Collegiate Times",1971-04-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol66_No47_1971_0428_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3759/CT_Vol66_No47_1971_0428_pg2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay People at Virginia Tech",,"Sexual minorities",,,,,,"The Collegiate Times",1973-02-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol69_No15_1973_0207_pg3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3758/CT_Vol69_No15_1973_0207_pg3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Letter to the editor, response to Gay People at Virginia Tech Article from February 7, 1973",,"Sexual minorities",,,,,,"The Collegiate Times",1973-02-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol69_No16_1973_0214_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3757/CT_Vol69_No16_1973_0214_pg2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Clisham Clarifies Sexual Charges",,"Sexual minorities",,,,,,"The Collegiate Times",1975-03-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol71_No18_1975_0305_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3756/CT_Vol71_No18_1975_0305_pg1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Letters to the editor about homosexuality",,"Sexual minorities",,,,,,"The Collegiate Times",1975-04-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol71_No25_1975_0425_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3754/CT_Vol71_No25_1975_0425_pg2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Letter to the editor about a Gay student committee of the Jefferson Democratic Alliance being denied a reserved room in Squires on April 9, 1975",,"Sexual minorities",,,,,,"The Collegiate Times",1975-04-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol71_No24_1975_0418_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3755/CT_Vol71_No24_1975_0418_pg2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gays Striving for Liberation",,"Sexual minorities",,,,,,"The Collegiate Times",1975-10-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol72_No03_1975_1007_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3753/CT_Vol72_No03_1975_1007_pg1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Commentary on Winter Foilage, a gay play showing on campus",,"Sexual minorities",,,,,,"The Collegiate Times",1975-11-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol72_No12_1975_1107_pg4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3752/CT_Vol72_No12_1975_1107_pg4.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Tech Gays 'Come Out'",,"Sexual minorities",,,,,,"The Collegiate Times",1975-11-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol72_No15_1975_1118_pg5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3751/CT_Vol72_No15_1975_1118_pg5.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay Student Union advertisement for a meeting held at the Cooper House on January 20, 1976",,"Sexual minorities",,,,,,"The Collegiate Times",1976-01-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol72_No23_1976_0120_pg3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3750/CT_Vol72_No23_1976_0120_pg3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Church Allows Gays to Stay in Cooper",,"Sexual minorities",,,,,,"The Collegiate Times",1976-02-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol72_No31_1976_0217_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3749/CT_Vol72_No31_1976_0217_pg1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay Student Union advertisement for a meeting held at the Cooper House on March 2, 1976",,"Sexual minorities",,,,,,"The Collegiate Times",1976-02-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol72_No34_1976_0227_pg3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3748/CT_Vol72_No34_1976_0227_pg3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay Student Union advertisement for a meeting held at the Cooper House on March 30, 1976",,"Sexual minorities",,,,,,"The Collegiate Times",1976-03-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol72_No38_1976_0330_pg4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3747/CT_Vol72_No38_1976_0330_pg4.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay Student Alliance advertisement for an Easter Picnic and Egg Hunt on April 18, 1976",,"Sexual minorities",,,,,,"The Collegiate Times",1976-04-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol72_No43_1976_0416_pg4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3746/CT_Vol72_No43_1976_0416_pg4.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gays Win Recognition: Strive to Change Laws",,"Sexual minorities",,,,,,"The Collegiate Times",1976-05-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol72_No52_1976_0511_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3745/CT_Vol72_No52_1976_0511_pg1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay Student Alliance advertisement for a meeting held at the Cooper house on May 25, 1976",,"Sexual minorities",,,,,,"The Collegiate Times",1976-05-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol72_No56_1976_0525_pg5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3743/CT_Vol72_No56_1976_0525_pg5.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Letter to the editor, Riders on the Storm, response to letter on May 18, 1976",,"Sexual minorities",,,,,,"The Collegiate Times",1976-05-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol72_No56_1976_0525_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3744/CT_Vol72_No56_1976_0525_pg2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay Student Alliance Back to School Meeting advertisement",,"Sexual minorities",,,,,,"The Collegiate Times",1976-09-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol73_No01_1976_0914_pg3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3742/CT_Vol73_No01_1976_0914_pg3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay Student Alliance advertisement for a Fall Rush Party held on September 18, 1976",,"Sexual minorities",,,,,,"The Collegiate Times",1976-09-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol73_No02_1976_0918_pg3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3741/CT_Vol73_No02_1976_0918_pg3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay Student Alliance advertisement",,"Sexual minorities",,,,,,"The Collegiate Times",1976-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol73_No03_1976_0921_pg3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3740/CT_Vol73_No03_1976_0921_pg3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0