﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Exterior, detail of brick foundation",,"Solitude (Blacksburg, Va.: Historic building)","B&W image. ",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0116,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/722239b04c7bbb6c3a8a54ead12ecf0c.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
"Exterior, detail of main entrance",,"Solitude (Blacksburg, Va.: Historic building)","B&W image, see also SOL0015.",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,c.1970s,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0106,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/b2685cf3d378f099b0772c127e1aa5f2.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
"Exterior, detail, summer beam resting on stump and rocks",,"Solitude (Blacksburg, Va.: Historic building)","B&W image. ",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0102,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/d7bfb8e0322b18da2893133194cbf66f.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
"Exterior, old spring house, rear view",,"Solitude (Blacksburg, Va.: Historic building)","B&W image. ",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0093,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/b14a9e989638ace69931341210be94d3.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
"Exterior, rear chimneys and side door",,"Solitude (Blacksburg, Va.: Historic building)","B&W image.",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0082,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/fdfe1c6ca579307291a0f3af1100794e.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
"Exterior, Solitude front porch",,"Solitude (Blacksburg, Va.: Historic building)","B&W image. ",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0091,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/47b4ab9c8ba0339945e3e554292dfed2.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
"Exterior, view of a shutter-trimmed window",,"Solitude (Blacksburg, Va.: Historic building)","B&W image, see also SOL0033.",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0086,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/ffdb8f63e8403dacd20ed3e0470ac288.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
"Exterior, view of Solitude from across the Duck Pond in autumn",,"Solitude (Blacksburg, Va.: Historic building)","B&W image, see also 08UASOL037.",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0103,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/5d2fc47784c61348696a12908a17cff3.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
"Exterior, view of Solitude side entrance",,"Solitude (Blacksburg, Va.: Historic building)","B&W image, see also SOL0032.",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,c.1970s,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0092,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/15d8ef713f2b6627785ab16fbcbd6ab0.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
"Exterior, view of Solitude taken through trees and undergrowth near the Duck Pond",,"Solitude (Blacksburg, Va.: Historic building)","B&W image, see also 08UASOL034.",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0090,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/ff6cae690589a97c05a2a10b9fdd95e9.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
"Exterior, wagon tracks in tree shadow, old spring house in the background",,"Solitude (Blacksburg, Va.: Historic building)","B&W image. ",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0117,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/f24b3d36be21c8c0612078382fc2552f.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
"Interior of the entryway (double doors)",,"Solitude (Blacksburg, Va.: Historic building)","B&W image, see also 08UASOL040 and SOL0005.",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0089,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/31dbc80991876ce0ccc3297b16bbca16.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0
"Interior, boarded up fire place, wainscot in the old ""Hokie Club Room""",,"Solitude (Blacksburg, Va.: Historic building)","B&W image.",,,,"Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Solitude Photographs and Papers (Ms1993-024)/Historical Photograph Collection, Special Collections and University Archives (CD: 03 Solitude Disc 5)",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,03SOL0087,"[image description], Solitude Photographs and Papers (Ms1993-024), Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/fcf2f69bb5959a06fcd993ddf30cf8e9.jpg,"Still Image","Solitude Photographs and Papers, ca. 1960s-1980s (Ms1993-024)",1,0