﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Montgomery White Sulphur Springs Guest Book, 1886-1890 (Ms2003-007)",,"Ledgers (account books)","The Montgomery White Sulphur Springs resort register includes the names of the resort's guests, their place of residence and notes on their meals, rooms and porterage. While the resort played host to guests from all areas of the United States--and a few from foreign countries--a number of guests were local residents. Each alternate register page features an advertisement for either the Hexall Mills or the Southern Fertilizing Company, both of Richmond, Virginia. The register's entries commence on June 30, 1886 and end on July 26, 1890.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2240"">See the finding aid for the Montgomery White Sulphur Springs Guest Book</a>",,1886/1890,,,,,,,,,,"Permission to publish material from Montgomery White Sulphur Springs Guest Book must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English,"Account books",Ms2003_007_WhiteSulphurSprings_Ledger_1886,,,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/fa154f5803404b3f03748c4562540ec1.pdf,Document,"Regional History and the Appalachian South",1,0
"Spreadsheet index to newspapers",,"Local/Regional History and Appalachian South","This file is an xslx spreadsheet of the holdings in the Virginia Newspaper Collection. Clicking on the ""Ms2012_034_VirginiaNewspaperCollection"" link will automatically download the file.",,,,,,,,,,,,,,,,"Permission to publish material from newspapers in the collection must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,English,Newspapers,Ms2012_034_VirginiaNewspaperCollection,"Researchers wishing to cite this collection should include the following information: Virginia Newspaper Collection, Ms2012-034, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/bb6273070d04a316966c07941b3c9b75.xlsx,Document,"Regional History and the Appalachian South",1,0
"Floyd County Land Auction Broadside, 1859 (Ms2015-063)",,"Floyd County (Va.)","The collection includes a broadside advertising a land auction in Floyd County, Virginia, to be held on August 5, 1859. The auction was ordered by the Circuit Court of Floyd County in April of 1859. The land covered by the auction is 78 acres belonging to William J. Beckelhimer on Laurel Creek (near Tindall, Virginia) and adjoining land owned by the heirs of Asa L. Howard. Thomas W. Simmons is named executor and is also noted as having originally owned the land and sold it to Beckelhimer. Henry Lane is listed as the commissioner of the sale and is said to have ""signed"" the broadside with the date July 1, 1859. The broadside notes that ""The land is good producing well, Wheat, Rye, Oats and Corn."" It lists 9 month credit terms for the purchaser.",,,"Boyles, Thomas H., 1821(?)-1881","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01826.xml"" target=""_blank""><span>Floyd County Land Auction Broadside</span></a>","Special Collections, University Libraries, Virginia Tech",1859,,,,,,,,,,"Permission to publish material from Floyd County Land Auction Broadside must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,,,,,,,,,,,,English,Broadsides,Ms2015-063,"Researchers wishing to cite this collection should include the following information: Floyd County Land Auction Broadside, Ms2015-063, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/58eabd4f4ba79d01783d44d9fc97d9ab.jpg,,"Regional History and the Appalachian South",1,0
"Yellow Sulphur Springs Sale Broadside, 1943 (Ms2009-106)",,"Local/Regional History and Appalachian South","This broadside advertises the sale of the Yellow Sulphur Springs resort, taking place on August 14, 1943. The broadside details the property and buildings that were being sold, the location of the public auction, the terms of sale, and the commissioners charged with the duty of selling the resort. According to the broadside, the sale included 54 acres of land on which the hotel, rows of cottages, and other amenities were located.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00473.xml"" target=""_blank""><span>Yellow Sulphur Springs Sale Broadside</span></a>","Special Collections, University Libraries, Virginia Tech",1943,,,,,,,,,,"Permission to publish material from the Yellow Sulphur Springs Sale Broadside must be obtained from Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,,,,,,,,,,,,English,Broadsides,Ms2009-106,"Researchers wishing to cite this collection should include the following information: Yellow Sulphur Springs Sale Broadside, Ms2009-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/db6ae58b0b8bed913a8a2a9f536013b7.jpg,,"Regional History and the Appalachian South",1,0
"Nelson R. Wilson Auction Notice, 1932 (Ms2009-016)",,"Local/Regional History and Appalachian South","This collection consists of a broadside announcing the impending sale of a home and 98 acres of land in the Forest Magisterial District of Bedford County, Virginia. The sale appears to have resulted from a defaulted loan made to Nelson R. and Eliza Helen Wilson by Henry M. Sackett and Douglas A. Robertson, trustees. The broadside mentions that Sackett is deceased and Robertson, the surviving trustee, is selling the property through Walker, Mosby & Calvert, auctioneers. On the reverse side is a typescript agreement for sale of the property, signed both by Robertson and the purchaser, W. H. Slaughter.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00346.xml"" target=""_blank""><span>Nelson R. Wilson Auction Notice</span></a>","Special Collections, University Libraries, Virginia Tech",1932,,,,,,,,,,"Permission to publish material from the Nelson R. Wilson Auction Notice must be obtained from Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,,,,,,,,,,,,English,Ephemera,Ms2009-016,"Researchers wishing to cite this collection should include the following information: Nelson R. Wilson Auction Notice, Ms2009-016 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/a487beb3203ab06a2e52ae9c5c009b5f.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/a4ad3cef94cd94abd9f2b4887a73e438.jpg",,"Regional History and the Appalachian South",1,0
"Olivia Tutwiler Hill Diary, 1919 (Ms2016-004)",,"Blacksburg (Va.)","Diary of Olivia Tutwiler (later Olivia Tutwiler Hill), a young teacher living in Blacksburg and Childress, Virginia, in 1919. The focus is primarily on a crush that Tutwiler had on a Virginia Tech cadet, but entries also chronicle an active social life. ",,,"Hill, Olivia Tutwiler","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01828.xml"">See the the Finding Aid for the Olivia Tutwiler Hill Diary</a>.",,1919-01-01/1919-03-04,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Olivia Tutwiler Hill Diary must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Diaries,Ms2016-004,"Researchers wishing to cite this collection should include the following information: Olivia Tutwiler Hill Diary, Ms2016-004, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/9daffcbde80083d5f2348ff067bf8810.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3853d6660d148dc5b3a23ccfb96aac03.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/6e50ac4da52a1e3e94dd9e70de61c1e0.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/aca5f18f160114192107cf79c9753a45.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/b76e4bb2d491749a5ee55276914afbbe.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/20d4af7199acd0ad5332adcab0a0f482.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/d69c85f0a7ebc86c152dc692e7bddf37.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/dce1c2f6682b904af81daaa59754b0a5.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/e563b22e68a8f35c0b9e7fdee3db202d.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/0955d325457725ff540433bd06ebd308.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/05f744280adc1429c392bdf3e1c61b10.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/0aad03717fac635d1711612cba8043ea.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/16e221b5a9e596e4afcda7499dfc96db.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/2b99dcaff90b0326e608adb20af192fd.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/aab3a768d717f4f3c4542f34dee37098.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3d6beeeda0e3d3bfca2bb5ea69b9bb3e.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/6d26e0ab67dcc73fbe8478902c56f09f.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/e71877658108f54b7d784060a021d7af.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/f139fb9c92bb66258fd873fcf6db2016.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/16b5ecb1c37d04a3c8700339db21ef2e.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/5f89edc3e93816ec179033958f2849e2.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/62489c6c4dcbb118da2bffb3430afbb3.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/013dbe858d3786ead3b3d1cdf9cbf98c.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/d7bbd07fbd14b433f640f953c93b7769.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/a1a4bef55544f298378484ca80c1d76e.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/48e72dac5e183d13547118c80ebf8205.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/2434e8c8f000222a2e7837fce6d4755b.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4d9a0c5a41b522e1496c5b148ac894a8.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/01ac36069a138fa24c2a7c5c361da77b.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/5c3fe6d206c2bc41ab59b73194fba1e2.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/07073062cf2500c1b006bfc8fe34ccae.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/414c8b45161fb1932ec8d764c65eb051.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/c61e92cece6c95291fc847711e6b4abd.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3894de09709eca86926b698bdcd8375e.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/50dc28a396ec84dd4c60fe50a25baebf.jpg",,"Regional History and the Appalachian South",1,0
"Yellow Sulphur Springs Hotel Account Book 1887-1895 (Ms1940-033)",,"Blacksburg (Va.)","The Yellow Sulphur Springs Hotel Account Book, which might more accurately be described as a guest register, includes the names of guests, their place of residence, the time of their arrival, and their room numbers. While the resort played host to guests from all areas of the United States--and a few from foreign countries--a number of guests were local residents. Each register page features advertisements for a variety of businesses in Lynchburg, Virginia. The register's entries commence on August 26, 1887 and end on July 10, 1895.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00126.xml"" target=""_blank"">See the finding aid for the Yellow Sulphur Springs Hotel Account Book.</a>",,1887/1895,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Yellow Sulphur Springs Hotel Account Book must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Account books",Ms1940_033,"Researchers wishing to cite this collection should include the following information: Yellow Sulphur Springs Hotel Account Book, Ms1940-033, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/d6ae439da4e3dde3c076b4d9b866ea16.pdf,Document,"Regional History and the Appalachian South",1,0
"Harriet Eliza Lathrop Reminiscences, c.1937 (1988-011)",,"Local/Regional History and Appalachian South","Harriet Eliza Lathrop was born in New York, moved to Tazewell County, Virginia, with her husband, a mining engineer, in 1881 when he was sent to open up the Pocahontas Coal Field by the Norfolk and Western Railway Company. The collection includes a photocopy of reminiscences recounting her experiences in Virginia from 1881 until her return to New York in 1885, the formation of the Pocahontas Coal Field and the town of Pocahontas, Virginia, and the explosion of the coal mines in March 1884. Includes a forward written by her daughter, Helen Lathrop Thompson.",,,"Lathrop, Harriet Eliza","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01339.xml"" target=""_blank"">See the finding aid for the Harriet Eliza Lathrop Reminiscenes.</a>",,c.1937,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Harriet Eliza Lathrop Reminiscences must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Memoirs,Ms1988-011,"Researchers wishing to cite this collection should include the following information: Harriet Eliza Lathrop Reminiscences, c.1937, Ms1988-011, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/4652/Ms1988-011_LathropHarriet_Memoir.pdf,Document,"Regional History and the Appalachian South",1,0
"Sarah Buchanan Preston Land Deed, 1835 (Ms1987-037)",,"Local/Regional History and Appalachian South","The Sarah Buchanan Preston Land Deed collection consists of a manuscript copy of a land transfer indenture statement for lands in Russell, Tazewell, and Scott counties, Virginia. The land was sold by Preston to John and Edward Fulton of Washington County, Virginia, in 1835.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01732.xml"" target=""_blank"">See the finding aid for the Sarah Buchanan Campbell Preston Land Deed.</a>",,1835,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from Sarah Buchanan Preston Land Deed must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Deeds,Ms1987-034,"Researchers wishing to cite this collection should include the following information: Sarah Buchanan Preston Land Deed, Ms1987-034, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/4636/Ms1987-034_Preston_SarahB_LandDeed_1835a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4636/Ms1987-034_Preston_SarahB_LandDeed_1835b.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4636/Ms1987-034_Preston_SarahB_LandDeed_1835c.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4636/Ms1987-034_Preston_SarahB_LandDeed_1835d.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4636/Ms1987-034_Preston_SarahB_LandDeed_1835e.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4636/Ms1987-034_Preston_SarahB_LandDeed_1835f.jpg","Still Image","Regional History and the Appalachian South",1,0
"Scrapbook of poetry, newspaper clippings and pressed flowers, likely by Virginia Bedinger Lucas, sister of Daniel Bedinger Lucas, c. 1860s (Ms1995-012)",,"Local/Regional History and Appalachian South","<p>A scrapbook of poetry, newspaper clippings and pressed flowers from the 1860s, likely created by Virginia Bedinger Lucas, younger sister of Daniel Bedinger Lucas. Virginia was born December 16, 1837 and died April 27, 1867. Daniel was born March 16, 1836 and died June 24, 1909. Both were born, at Rion Hall near Charles Town, Virginia (now West Virginia). The two siblings shared a love and talent for poetry. Though never published during her short lifetime, several of Virginia's poems were published in Daniel's 1869 volume, <em>The Wreath of Eglantine, and Other Poems</em>.<br /><br /><br /></p>