﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Hershey's Back Cover Health",,"History of Food and Drink","This is an image of the back cover of the recipe pamphlet ""The Hershey Recipe Book"" advertising the health qualities of its chocolate products.",,,Hershey,"<a href=""https://aspace.lib.vt.edu/repositories/2/archival_objects/60523"">Finding aid for Ms2011-002</a>",,1930,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_017,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/c2eff3e06a215efe035ebe46839f5ab1.jpg,"Still Image","Chocolate History Collection",1,0
"Hershey Factory Equipment 2",,"History of Food and Drink","This is an image of the latest chocolate technology used in the Hershey Chocolate factory in 1930s Pennsylvannia from the recipe pamphlet ""The Hershey Recipe Book"".",,,Hershey,"<a href=""https://aspace.lib.vt.edu/repositories/2/archival_objects/60523"">Finding aid for Ms2011-002</a>",,1930,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_016,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/960ab7c00e53915b0d8debbc4a48f68d.jpg,"Still Image","Chocolate History Collection",1,0
"Hershey Factory Equipment 1",,"History of Food and Drink","This is an image of the latest chocolate technology used in the Hershey Chocolate factory in 1930s Pennsylvannia  from the recipe pamphlet ""The Hershey Recipe Book"".",,,Hershey,"<a href=""https://aspace.lib.vt.edu/repositories/2/archival_objects/60523"">Finding aid for Ms2011-002</a>",,1930,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_015,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/a55ae100a20938c20f73e219ac5f928d.jpg,"Still Image","Chocolate History Collection",1,0
"Hershey Chocolate Factory",,"History of Food and Drink","This is an image of Hershey's Chocolate factory in Hershey, PA, and the surronding ""Chocolate Town"" from the recipe pamphlet ""The Hershey Recipe Book."" ",,,Hershey,"<a href=""https://aspace.lib.vt.edu/repositories/2/archival_objects/60523"">Finding aid for Ms2011-002</a>",,1930,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_014,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/94699cb237d54bb960e6f61de35245bb.jpg,"Still Image","Chocolate History Collection",1,0
" Early Chocolate Cake with Hershey",,"History of Food and Drink","This is an image for a chocolate cake recipe from an Hershey's pamphlet titled ""9 Famous Recipes."" ",,,Hershey,"<a href=""https://aspace.lib.vt.edu/repositories/2/archival_objects/60523"">Finding aid for Ms2011-002</a>",,1956,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/b077cae301221e52fb28f1e56b9649f0.jpg,"Still Image","Chocolate History Collection",1,0
"Hershey's Instant and Chocolate Flavored Syrup Add",,"History of Food and Drink","This is an image an advertisement for two Hershey's products featured in a 1975 pamphlet titled ""Family Favorites Madde with Hershey's Instant and Chocolate Flavored Syrup.""",,,Hershey,"<a href=""https://aspace.lib.vt.edu/repositories/2/archival_objects/60523"">Finding aid for Ms2011-002</a>",,1975,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_012,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/ccbb48652c274b334bfcd4e29b867c79.jpg,"Still Image","Chocolate History Collection",1,0
"1949 Hershey's Products ",,"History of Food and Drink","This is an image of Hershey's products adversized in the 1949 pamphlet ""Hershey's Recipes,"" featuring Hershey's breakfast cocoa, syrup, semi-sweet chocolate and ""Dainties.""",,,Hershey,"<a href=""https://aspace.lib.vt.edu/repositories/2/archival_objects/60523"">Finding aid for Ms2011-002</a>",,1949,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_011,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/a6a6f3649c041c16c4f012936b642509.jpg,"Still Image","Chocolate History Collection",1,0
"1930 Hershey's Products Page 2",,"History of Food and Drink","This is an image of Hershey's sweet milk chocolate, chocolate syrup, and Sweet milk chocolate with almond bars from the pamphlet ""The Hershey's Recipe Book.""",,,Hershey,"<a href=""https://aspace.lib.vt.edu/repositories/2/archival_objects/60523"">Finding aid for Ms2011-002</a>",,1930,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_010,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3a17448ccd7877a93b6ac87dda455057.jpg,"Still Image","Chocolate History Collection",1,0
"1930 Hershey's Products Page 1",,"History of Food and Drink","This is an image of Hershey's breakfast cocoa, Milk Chocolate Kisses, and baking chocolate products from the pamphlet ""The Hershey's Recipe Book.""",,,Hershey,"<a href=""https://aspace.lib.vt.edu/repositories/2/archival_objects/60523"">Finding aid for Ms2011-002</a>",,1930,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_009,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/7e986fc6187b42ee5fea8c8b6e8376c1.jpg,"Still Image","Chocolate History Collection",1,0
"Van Houten Cocoa Game",,"History of Food and Drink","This item is a French board game from the Van Houten Dutch Cocoa company. The rules of the game are based on ""Game of the Goose."" ",,,,,,1895,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,Ms2013-028,,,,,,,,,,,French,Advertisements,"Ms2013-028_Van Houten",,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/a21be00d4010046d316b0dd02c8d5481.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/ed7e26950172d9437ec03e127ce6494b.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/254033e4776d7ba58235ebf2c8b2b5d6.jpg",,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
"Roberts Cream of Chocolate of Pure Box ",,"History of Food and Drink","This is an image of the marketed breakfast cocoa product from the 1902 cookbook titled ""One Hundred Dainty Desserts with Cream Chocolate of Pure."" ",,,"L.A. Roberts & Co.","TX767 C5 054 1902",,1902,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"ChocolateHistory Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_008,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3c2d8b38a9b6703dd3ff619262159a15.jpg,"Still Image","Chocolate History Collection",1,0
"Baker's Chocolate and Coconut Favorites Product Add",,"History of Food and Drink","This image from the back of ""Baker's Chocolate and Coconut Favorites"" cookbook advertises the various products on the market, most notably new ""Semi Sweet Chocolate Chips"".",,,"General Foods  Kitchens","Ms2021 043 1962",,1962,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"ChocolateHistory Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_007,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3d6a590064fa0abeb210003e15fc0e06.jpg,"Still Image","Chocolate History Collection",1,0
"Baker's Premium No.1 Chocolate Bar ",,"History of Food and Drink","This is an image of the container used to market Baker's Breakfast Cocoa featuring the iconic ""Bella Chocolatiere,"" or chocolate lady."" It comes from ther 1928 cookbook titles ""Famous Recipes for Baker's Chocolate and Breakfast Cocoa"".",,,"Walter Baker & Co. Inc.","TX767 C5 B3 1928",,1928,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"ChocolateHistory Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_006,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/33b91019776f7c47229d9a27a3668796.jpg,"Still Image","Chocolate History Collection",1,0
"""Famous Recipes for Baker's Chocolate and Breakfast Cocoa"" Cookbook Cover",,"History of Food and Drink","This is an image of the container used to market Baker's Breakfast Cocoa featuring the iconic ""Bella Chocolatiere,"" or chocolate lady."" It comes from ther 1928 cookbook titles ""Famous Recipes for Baker's Chocolate and Breakfast Cocoa"".",,,"Walter Baker & Co. Inc.","TX767 C5 B3 1928",,1928,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"ChocolateHistory Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_005,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/bd53dcf0b2b1303e2ec02dfdceb4ba95.jpg,"Still Image","Chocolate History Collection",1,0
"Baker's German's Sweet Chocolate Bar ",,"History of Food and Drink","This is an image of the container used to market Baker's Breakfast Cocoa featuring the iconic ""Bella Chocolatiere,"" or chocolate lady."" It comes from ther 1928 cookbook titles ""Famous Recipes for Baker's Chocolate and Breakfast Cocoa"".",,,"Walter Baker & Co. Inc.","TX767 C5 B3 1928",,1928,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"ChocolateHistory Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_004,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/03cf2b8dc83bc2d3729f75bd7007212b.jpg,"Still Image","Chocolate History Collection",1,0
"Baker's ""Dot"" Sweet Chocolate Bar ",,"History of Food and Drink","This is an image of the container used to market Baker's Breakfast Cocoa featuring the iconic ""Bella Chocolatiere,"" or chocolate lady."" It comes from ther 1928 cookbook titles ""Famous Recipes for Baker's Chocolate and Breakfast Cocoa"".",,,"Walter Baker & Co. Inc.","TX767 C5 B3 1928",,1928,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"ChocolateHistory Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_003,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/2228b5369eef15c78d23a7b5dea09eda.jpg,"Still Image","Chocolate History Collection",1,0