﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Lunch Line",,"Local/Regional History and Appalachian South","Betty Thornton, Betty Sexton, Lela Funk, Ruth Reever, and Kate Byrd",,,"Fries Textile Plant (Fries, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1970's,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1989-039_B031_225,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/088570eb93d67462715fed8bcc839537.jpg,"Still Image","Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Rita Dale Brown, Roger Lineberry, and Homer Lineberry",,"Local/Regional History and Appalachian South",,,,"Fries Textile Plant (Fries, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1970's,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1989-039_B031_218,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/7af537de6bd8e38a12d08c6c0f2603fc.jpg,"Still Image","Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Jackie Sharp",,"Local/Regional History and Appalachian South","Jackie Sharp in a field with many others in front of a helicopter",,,"Fries Textile Plant (Fries, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1970's,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1989-039_B031_213,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/a12d34ad64d022c794071aa0495a85b1.jpg,"Still Image","Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Jackie Sharp",,"Local/Regional History and Appalachian South","Jackie Sharp in a field with a man",,,"Fries Textile Plant (Fries, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1970's,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1989-039_B031_206,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/a3aff7cbf73d21256e3ae72b4ffdc304.jpg,"Still Image","Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Jackie Sharp and Glenda Lyons",,"Local/Regional History and Appalachian South","Jackie Sharp and Glenda Lyons standing in front of a Christmas tree",,,"Fries Textile Plant (Fries, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1970's,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1989-039_B031_198,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/a1382f6a29c5d942098038a665045db0.jpg,"Still Image","Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"A New Baby",,"Local/Regional History and Appalachian South","Sena and Harold Funk with a newborn baby",,,"Fries Textile Plant (Fries, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1970's,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1989-039_B031_197,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/1ba0212f284d6016a319979f605a6c2a.jpg,"Still Image","Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Adeline Shupe ",,"Local/Regional History and Appalachian South","Adeline Shupe is shown something by a man",,,"Fries Textile Plant (Fries, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1970's,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1989-039_B031_196,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/96b36b5febc8c04a7958f8464e063d2c.jpg,"Still Image","Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Lunch Line",,"Local/Regional History and Appalachian South","4th from the back: Boyd ""Mac"" Tsom",,,"Fries Textile Plant (Fries, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1970's,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1989-039_B031_194,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/22d41bf570429870d66d8e4422b99df8.jpg,"Still Image","Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Group Photo",,"Local/Regional History and Appalachian South","Back, left to right: Gilbert Lawson, unknown, unknown, Walter Johnson. F, M: Robert Blaine Wright",,,"Fries Textile Plant (Fries, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1970's,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1989-039_B031_193,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/bdf51f522461e8c99be63fdac4568646.jpg,"Still Image","Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Hobart Lane receiving award",,"Local/Regional History and Appalachian South","Hobart Lane, right",,,"Fries Textile Plant (Fries, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1970's,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1989-039_B031_191,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/f00d76784dc5580d444f34eb63177a86.jpg,"Still Image","Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Reuben Bond and Farmer",,"Local/Regional History and Appalachian South","Three men stand together, facing the camera, in front of textile machinery.",,,"Fries Textile Plant (Fries, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1970's,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1989-039_B031_190,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/67eee33ebaf588952361a7faa6dc1842.jpg,"Still Image","Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Helen Beamer",,"Local/Regional History and Appalachian South",,,,"Fries Textile Plant (Fries, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1970's,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1989-039_B031_189,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/ae6b776d7430c420c9e6eef36ac1019d.jpg,"Still Image","Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"James Norman",,"Local/Regional History and Appalachian South",,,,"Fries Textile Plant (Fries, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1970's,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1989-039_B031_188,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/075792953ec2e11e9047f439b6580de8.jpg,"Still Image","Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"David Sexton",,"Local/Regional History and Appalachian South",,,,"Fries Textile Plant (Fries, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1970's,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1989-039_B031_187,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/1e6e58b5a4954d4f07cfd26c221a03b9.jpg,"Still Image","Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Award Presentation",,"Local/Regional History and Appalachian South","Reuben Bond presents a prize to an employee",,,"Fries Textile Plant (Fries, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1970's,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1989-039_B031_185,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/bb0693ed207804ff05c82d5b62b8c701.jpg,"Still Image","Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Nancy Reed",,"Local/Regional History and Appalachian South","Nancy Reed in front of a calendar",,,"Fries Textile Plant (Fries, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1970's,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1989-039_B031_165,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/cb0170444e6f996327de3697f737b4aa.jpg,"Still Image","Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Marie Pearman",,"Local/Regional History and Appalachian South",,,,"Fries Textile Plant (Fries, Va.)","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1970's,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1989-039_B031_161,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/ba6e23c8e99ece6308183d22a6d4dc3a.jpg,"Still Image","Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0