﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Oral History with Cheryl Butler MacDonald, November 28, 1998 (Ms1995-026)",,"University History",,,,,,,,,1998-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral histories",Ms1995_026_MacDonald_Cheryl,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,02:01:14,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/ec47a784a96dc59c35623cfe234e83e6.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/73cfaeb7dccd3e6a72d90fd5a37eefe0.mp3","Oral History","Black Women at VT Oral History Project (Ms1995-026)",1,0
"Oral History with Dr. Linda Edmonds Turner, March 2, 1996 (Ms1995-026)",,"University History",,,,,"<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00025.xml"" target=""_blank"">See the Finding Aid for the Black Women at VT Oral History Project</a>",,1996-03-02,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Black Women at VT Oral History Project must be obtained from Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,"Oral histories",Ms1995_026_Turner_Linda,"Black Women at Virginia Tech Oral History Project, 1995-present, Ms1995-026, Special Collections, Virginia Polytechnic Institute and State University",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/92eb725c3b2cc778262a1eb886c377d7.gif,https://digitalsc.specomeka.vtlibraries.net/files/original/93e3359ad00cbc864724cb42d9c05120.mp3","Oral History","Black Women at VT Oral History Project (Ms1995-026)",1,0
"Oral History with Marguerite Laurette Harper Scott, March 2, 1996 (Ms1995-026)",,"University History",,,,,"<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00025.xml"" target=""_blank"">See the Finding Aid for the Black Women at VT Oral History Project</a>",,1996-03-02,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Black Women at VT Oral History Project must be obtained from Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,"Oral histories",Ms1995_026_Scott_Marguerite,"Black Women at Virginia Tech Oral History Project, 1995-present, Ms1995-026, Special Collections, Virginia Polytechnic Institute and State University",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/8d400d5a6082776b146065ed8ee67702.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/0065c6d39df14c8a07f017cce2744dd7.mp3","Oral History","Black Women at VT Oral History Project (Ms1995-026)",1,0
"Transcript of oral history with Linda Adams Hoyle, November 3, 2000 (Ms1995-026)",,"University History","First Black Woman to Graduate from Virginia Tech",,,,"<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00025.xml"" target=""_blank"">See the Finding Aid for the Black Women at VT Oral History Project</a>",,2000-11-03,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Black Women at VT Oral History Project must be obtained from Special Collections, Virginia Tech</a>","Transcripts of this interview are available online. The audio file is not available to the public.",,,,,,,,,,,,,,,,,,,,"Oral histories",Ms1995_026_Hoyle_Linda,"Black Women at Virginia Tech Oral History Project, 1995-present, Ms1995-026, Special Collections, Virginia Polytechnic Institute and State University",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/031701042197bbf34805072fb05e905c.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/f5d26e3df2eb02fac441cfdb8790cb34.pdf","Oral History","Black Women at VT Oral History Project (Ms1995-026)",1,0
"Oral History with Dr. LaVerne (Freddie) Hairston Higgins, September 28, 2000 (Ms1995-026)",,"University History",,,,,"<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00025.xml"" target=""_blank"">See the Finding Aid for the Black Women at VT Oral History Project</a>",,2000-09-28,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Black Women at VT Oral History Project must be obtained from Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,"Oral histories",Ms1995_026_Higgins_LaVerne,"Black Women at Virginia Tech Oral History Project, 1995-present, Ms1995-026, Special Collections, Virginia Polytechnic Institute and State University",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/605bf12c98f0aa573b420908ded6520b.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/8fcda77ee5fe9a67dd989f6487674309.mp3","Oral History","Black Women at VT Oral History Project (Ms1995-026)",1,0
"Oral History with Marva LaJeune Felder Davis, March 27, 1999 (Ms1995-026)",,"University History",,,,,"<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00025.xml"" target=""_blank"">See the Finding Aid for the Black Women at VT Oral History Project</a>",,1999-03-27,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Black Women at VT Oral History Project must be obtained from Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,"Oral histories",Ms1995_026_Davis_Marva,"Black Women at Virginia Tech Oral History Project, 1995-present, Ms1995-026, Special Collections, Virginia Polytechnic Institute and State University",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/69857be7d065f0a1ea52262692126e3d.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/8f0e20988a8fe1f665dd7ff2a1d0ae42.mp3","Oral History","Black Women at VT Oral History Project (Ms1995-026)",1,0
"Oral History with Elaine Dowe Carter, October 19, 1995 (Ms1995-026)",,"University History",,,,,"<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00025.xml"" target=""_blank"">See the Finding Aid for the Black Women at VT Oral History Project</a>",,1995-10-19,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Black Women at VT Oral History Project must be obtained from Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,"Oral histories",Ms1995_026_Carter_Elaine,"Black Women at Virginia Tech Oral History Project, 1995-present, Ms1995-026, Special Collections, Virginia Polytechnic Institute and State University",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/3a00e8399b7e7a3a477f312216cda7a3.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/6a70bea035f0e0f6bd310727efc4fa87.mp3","Oral History","Black Women at VT Oral History Project (Ms1995-026)",1,0
"Oral History with Jackie Butler Blackwell, April 29, 1995 (Ms1995-026)",,"University History",,,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00025.xml"" target=""_blank"">See the Finding Aid for the Black Women at VT Oral History Project</a>",,1995-04-29,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Black Women at VT Oral History Project must be obtained from Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,"Oral histories",Ms1995_026_Blackwell_Jackie,"Black Women at Virginia Tech Oral History Project, 1995-present, Ms1995-026, Special Collections, Virginia Polytechnic Institute and State University",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Tamara Kennelly",,"Special Collections, University Libraries, Virginia Tech, Blacksburg, Virginia",,,,,01:17:02,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Jackie Blackwell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/e1a597888ea162960d2fc9fcb6dd9c08.gif,https://digitalsc.specomeka.vtlibraries.net/files/original/f20df1ebc21be381fbd79e3f5db1d912.mp3","Oral History","Black Women at VT Oral History Project (Ms1995-026)",1,0
