﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Papers of Dr. H. G. Carter (Ms2019-009)",,,"This document includes different papers published between 1920 and 1926 by Dr. Harry Gilmore Carter, who was the Superintendent and Medical Director of Piedmont Sanatorium. His papers includes information about the running of Piedmont and understanding Tuberculosis.",,,"Carter, H. G. (Harry Gilmore), 1886-1926","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3334.oai_ead.xml"">See the finding aid for the Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a href=""https://rightsstatements.org/page/InC-RUU/1.0/?language=en"">https://rightsstatements.org/page/InC-RUU/1.0/?language=en</a>",,,,,,,,,"Ms2019-009, Box 1, Folder 4",,,,,,,,,,,English,"Alternative publications",Ms2019_009_B01F04_PapersOfDrHGCarter_undated,"Researchers wishing to cite this collection should include the following information: Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection, Ms2019-009, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/e00de3b8280ebe8eed3b0b5daa365baf.pdf,Document,"Piedmont Tuberculosis Sanatorium (Burkeville, Virginia) Collection",1,0
"Official Souvenir Program of the 26th Biennial Session of the District Grand Lodge No. 15 (Ms1988-009)",,,"Souvenir program for the 26th biennial session of the Order of Odd Fellows held in Norfolk, VA. Includes greeting, photographs of officers, and local advertisements.",,,"Grand United Order of Odd Fellows in America, Tadmore Light Lodge #6211","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00006.xml.frame"" target=""_blank"">See the Finding Aid for the Blacksburg Virginia Odd Fellows Records</a>",,1957-08,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"12 pages",,English,"Alternative publications",Ms1988_009_B01_F92_001,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969, Ms1988-009, Special Collections, University Libraries, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/b4bd08f98c08ddd101f973ac1363796a.pdf,Document,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969 (Ms1988-009)",1,0
"Official Souvenir Program of the 28th Biennial Movable Conference of the Grand United Order of Odd Fellows (Ms1988-009)",,"Blacksburg (Va.)","Souvenir program for biennial Order of Odd Fellows conference held in Charlotte, NC. Includes greeting, photographs of officers, and local advertisements.",,,"Grand United Order of Odd Fellows in America, Tadmore Light Lodge #6204","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00006.xml.frame"" target=""_blank"">See the Finding Aid for the Blacksburg Virginia Odd Fellows Records</a>",,1938-08,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"30 pages",,English,"Alternative publications",Ms1988_009_B01_F61_001,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969, Ms1988-009, Special Collections, University Libraries, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/cdc8ff637dba6a77a97c1d40b0261bad.pdf,Document,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969 (Ms1988-009)",1,0
"Alice, Volume 8, No. 2, May, 1970",,"Blacksburg (Va.)",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",1970-05,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Alternative publications",alice_v8n2,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v8n2/alice_v8n2_pg001.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v8n2/alice_v8n2_pg002.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v8n2/alice_v8n2_pg003.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v8n2/alice_v8n2_pg004.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v8n2/alice_v8n2_pg005.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v8n2/alice_v8n2_pg006-007.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v8n2/alice_v8n2_pg008.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v8n2/alice_v8n2_pg009.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v8n2/alice_v8n2_pg010.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v8n2/alice_v8n2_pg011.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v8n2/alice_v8n2_pg012.jpg",Document,Alice,1,0
"Alice Newsletter, March, 1969",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",1969-03,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Alternative publications",alice_newsletter,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_newsletter/alice_newsletter_pg001.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_newsletter/alice_newsletter_pg002.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_newsletter/alice_newsletter_pg003.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_newsletter/alice_newsletter_pg004.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_newsletter/alice_newsletter_pg005.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_newsletter/alice_newsletter_pg006.jpg",Document,Alice,1,0
"Alice, Volume 8, No. 1, April, 1970",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",1970-04,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Alternative publications",alice_v8n1,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v8n1/alice_v8n1_pg001.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v8n1/alice_v8n1_pg002.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v8n1/alice_v8n1_pg003.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v8n1/alice_v8n1_pg004.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v8n1/alice_v8n1_pg005.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v8n1/alice_v8n1_pg006-007.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v8n1/alice_v8n1_pg008.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v8n1/alice_v8n1_pg009.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v8n1/alice_v8n1_pg010.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v8n1/alice_v8n1_pg011.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v8n1/alice_v8n1_pg012.jpg",Document,Alice,1,0
"Alice, Volume 7, No. 3, March, 1970",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",1970-03,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Alternative publications",alice_v7n3,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n3/alice_v7n3_insert1_crop.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n3/alice_v7n3_insert2_crop.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n3/alice_v7n3_pg001.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n3/alice_v7n3_pg002.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n3/alice_v7n3_pg003.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n3/alice_v7n3_pg005.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n3/alice_v7n3_pg006-007.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n3/alice_v7n3_pg008.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n3/alice_v7n3_pg009.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n3/alice_v7n3_pg010.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n3/alice_v7n3_pg011.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n3/alice_v7n3_pg012.jpg",Document,Alice,1,0
"Alice, Volume 7, No. 2, February 6, 1970",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",2/6/1970,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Alternative publications",alice_v7n2,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n2/alice_v7n2_pg001.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n2/alice_v7n2_pg002.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n2/alice_v7n2_pg003.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n2/alice_v7n2_pg004.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n2/alice_v7n2_pg005.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n2/alice_v7n2_pg006.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n2/alice_v7n2_pg007.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n2/alice_v7n2_pg008-009.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n2/alice_v7n2_pg010.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n2/alice_v7n2_pg011.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n2/alice_v7n2_pg012.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n2/alice_v7n2_pg013.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n2/alice_v7n2_pg014.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n2/alice_v7n2_pg015.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n2/alice_v7n2_pg016.jpg",Document,Alice,1,0
"Alice, Volume 7, No. 1, January, 1970",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",1970-01,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Alternative publications",alice_v7n1,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n1/alice_v7n1_pg001.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n1/alice_v7n1_pg002.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n1/alice_v7n1_pg003.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n1/alice_v7n1_pg004.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n1/alice_v7n1_pg005.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n1/alice_v7n1_pg006.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n1/alice_v7n1_pg007.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v7n1/alice_v7n1_pg008.jpg",Document,Alice,1,0
"Alice, Volume 6, No. 3, October, 1969",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",1969-10,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Alternative publications",alice_v6n3,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n3/alice_v6n3_pg001.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n3/alice_v6n3_pg002.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n3/alice_v6n3_pg003.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n3/alice_v6n3_pg004.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n3/alice_v6n3_pg005.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n3/alice_v6n3_pg006.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n3/alice_v6n3_pg007.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n3/alice_v6n3_pg008-009.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n3/alice_v6n3_pg010.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n3/alice_v6n3_pg011.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n3/alice_v6n3_pg012.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n3/alice_v6n3_pg013.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n3/alice_v6n3_pg014.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n3/alice_v6n3_pg015.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n3/alice_v6n3_pg016.jpg",Document,Alice,1,0
"Alice, Volume 6, No. 4, November 6, 1969",,"University History",,,,"Blacksburg Free Press","<a href=""http://addison.vt.edu/record=b1456388~S5#.VAi7BGMgvsc"">View the library catalog record for Alice</a>","Blacksburg Free Press",11/6/1969,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from Alice must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Alternative publications",alice_v6n4,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n4/alice_v6n4_pg001.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n4/alice_v6n4_pg002.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n4/alice_v6n4_pg003.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n4/alice_v6n4_pg004.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n4/alice_v6n4_pg005.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n4/alice_v6n4_pg006.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n4/alice_v6n4_pg007.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n4/alice_v6n4_pg008-009.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n4/alice_v6n4_pg010.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n4/alice_v6n4_pg011.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n4/alice_v6n4_pg012.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n4/alice_v6n4_pg013.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n4/alice_v6n4_pg014.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n4/alice_v6n4_pg015.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Alice/alice_v6n4/alice_v6n4_pg016.jpg",Document,Alice,1,0