﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"""The Christmas Song"" from The Cornell Reading Courses  ",,,,,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,1-Dec-13,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,English,,03SM0002,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3383c96adf82ec1b8b7f1c23c49c736f.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
"""Songs That Live"" from the Cornell Reading Course",,,,,,"Rose Morgan","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,1914,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,English,,03SM0003,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/e2cc0c7b8bc0342078ca22e1703100e5.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
"""The Greatest Hymns"" article",,,,,,"John O London","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,1915,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,English,,03SM0011,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/828cbb7b5ca5d1d570a0194cbfc7a5a6.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
"Jerusalem ",,,,,,"C. Hubert H. Parry","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,1915,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,English,,03SM0032,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/7dc869e8959c16e3172ac4c72bb34bcd.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
"The National Anthems of the Allies",,,,,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,1917,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,English,,03SM0018,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/b44367fa1700e2ef71a4b7fd333bfb2d.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
"J. S. Bach's Original Hymn-tunes for Congregational Use",,,,,,"Charles Sanford Terry","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,1922,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,English,,03SM0027,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/5017fbd0fe7c54a4405ac25cfb6da098.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
"The Listener's History of Music cover",,,,,,"Percy A. Scholes","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,1923,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,English,,03SM0005,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/8e4290347f449edccf652ca420c4fd50.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
"Oxford Choral Songs",,,,,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,1923,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,English,,03SM0033,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/758b2e15f1f3801c5def4f97b4aad05d.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
"Clipping About The Juilliard School",,,,,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,1932,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,English,,03SM0012,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/2199187d3fdeeda490ee4ee78ce61a21.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
"Clipping of article on ""Silent Night"" 1",,,,,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,1934,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,English,,03SM0009,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/44aad522f82ac124af432a90d3bed571.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
"Clipping of article on ""Silent Night"" 2",,,,,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,1934,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,English,,03SM0010,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/1222bcfc581788397cc07555bf5ac48f.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
"The Scope of Music cover page",,,,,,"Percy C. Buck","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,"c 1900",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,English,,03SM0006,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/de4a74e2287837f7ce05161e624a529b.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
"Oxford Books on Music for the Listener... cover page",,,,,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,"c 1900",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,English,,03SM0007,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/c9fbee483ebdd4edcbac870bb3e96c04.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
"The Musicians Library cover page",,,,,,,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,"c 1900",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,English,,03SM0008,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/2c3abb87f9f397852b9607d1e9561e41.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0
"The Mikado",,,,,,"Geo E. Jackson, W. S. Gilbert, Arthur Sullivan","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1259.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Archer Lawrie Sheet Music Collection, 1879-1935</a>",,"c 1900",,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,Ms1970-004,,,,,,,,,,,"English ",,03SM0016,"[title of item], Archer Lawrie Sheet Music Collection, 1879-1935 Ms1970-004, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/06b29e9ba2f05f00a53688ed2809bcf0.tif,"Still Image","Archer Lawrie Sheet Music Collection, 1879-1935 (Ms1970-004)",1,0