﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Oral History with Sarah J. Wade, March 14, 1991 (Ms1991-019)",,Agriculture,"Sarah J. Wade grew up in Accomack County Virginia, and she moved to Blacksburg, Virginia when she was fourteen years old in search of domestic work opportunities. She married Thomas C. Wade, and they raised their family in Blacksburg. Their son, James C. Wade, was also interviewed for the Black Appalachians Oral History Project. In this interview, Wade describes domestic work in Blacksburg, education opportunities for her children, and race relations in the community. Additionally, Wade discusses the lack of work opportunities available to Black Appalachians and the dwindling community on Clay Street. Wade reveals that she was a highly respected individual, and she built relationships with many children in the community, including the first Black students that attended Virginia Tech.",,,,,,,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Black Appalachians Oral History Project must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1991-019_SarahWade,"Researchers wishing to cite this collection should include the following information: Black Appalachians Oral History Project, Ms1991-019, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Michael A. Cooke",,"Blacksburg, Virginia",,,,,00:42:10,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Sarah J. Wade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/28a1291e72ca2658974dfae236ab68be.mp3,"Oral History","Black Appalachians Oral History Project (Ms1991-019)",1,0
"Oral History with Ellison A. Smyth, March 5, 1991 (Ms1991-019)",,"Blacksburg (Va.)","Reverend Dr. Ellison Adger Smyth was born and raised in Blacksburg, Virginia. He attended Blacksburg schools, and he graduated from Virginia Polytechnic Institute in 1925 with a degree in electrical engineering before answering the call to ministry. Rev. Smyth served churches in Canada, West Virginia, Virginia, and South Carolina before returning to Blacksburg in 1948. In this interview, Rev. Smyth describes growing up in Blacksburg as a son to VPI faculty, and he describes race relations in the area from a white perspective. Smyth discusses his desegregation efforts in the Blacksburg Presbyterian Church, and he describes his experience with the Ministerial Association and Blacksburg Human Relations Council, which were organizations that advocated to end segregation in churches and schools.",,,,,,,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Black Appalachians Oral History Project must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Oral histories",Ms1991-019_EllisonSmyth,"Researchers wishing to cite this collection should include the following information: Black Appalachians Oral History Project, Ms1991-019, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Michael A. Cooke",,"Blacksburg, Virginia",,,,,00:47:40,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Ellison A. Smyth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/f7e56185d74657b436349bc708b0c9b4.mp3,"Oral History","Black Appalachians Oral History Project (Ms1991-019)",1,0
"Oral History with Homer C. Sherman, March 13, 1991 (Ms1991-019)",,Agriculture,"Homer C. Sherman was born and raised in Wake Forest, Virginia. Sherman attended a local, one-room school until the eighth grade. After primary school, Homer Sherman went to work in the mines with his father. Lack of work opportunities in the Montgomery County area caused Homer Sherman to move away in search of better jobs with better pay. In this interview, Sherman describes growing up in the Wake Forest area, describes educational opportunities, and discusses work opportunities in Montgomery County. Sherman highlights that the lack of work opportunities available to Black Appalachians in the Montgomery County area caused many to migrate north in search of better jobs.",,,,,,,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Black Appalachians Oral History Project must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Oral histories",Ms1991-019_HomerSherman,"Researchers wishing to cite this collection should include the following information: Black Appalachians Oral History Project, Ms1991-019, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Michael A. Cooke",,"Wake Forest, Virginia",,,,,00:46:08,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Homer C. Sherman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/015a2cba181c05ec0296af747d6c85e5.mp3,"Oral History","Black Appalachians Oral History Project (Ms1991-019)",1,0
"Oral History with Christine P. Price, March 4, 1991 (Ms1991-019)",,"Blacksburg (Va.)","Christine Paige Price was born in Giles County Virginia on July 21, 1915. Her family moved to the Blacksburg area when Price was young in search of better educational opportunities for Christine and her siblings. Price and her family--the Paige family--were members of the Independent Order of St. Luke, a fraternal order that served as a social organization and financial safety net for Black Appalachians. Christine married Leonard Price, and they had nine children together. In this interview, Price provides information about social organizations such as the Independent Order of St. Luke, the Odd Fellows, and the Household of Ruth. Additionally, Price describes Black businesses in Blacksburg, work opportunities for Black Appalachians, and she describes her children’s education opportunities.",,,,,,,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Black Appalachians Oral History Project must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Oral histories",Ms1991-019_ChristinePrice,"Researchers wishing to cite this collection should include the following information: Black Appalachians Oral History Project, Ms1991-019, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,"Michael A. Cooke",,"Blacksburg, Virginia",,,,,00:43:58,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Christine P. Price",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/4dda5c6c096988d20f624cb090cba75a.mp3,"Oral History","Black Appalachians Oral History Project (Ms1991-019)",1,0
"List of rectors of the Board of Visitors from 1872 to 2017",,"University Archives","Compiled list of rectors of the Board of Visitors from 1872 to 2017. The individual links to rector biographies were removed from the document in 2020 when the exhibit was migrated, and a link was added to current site for the Board of Visitors history and archives. This pdf document was created from an existing webpage from the original 125th Anniversary digital exhibit. ",,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,application/pdf,,,English,,bov_RectorList,"Compiled list of rectors of the Board of Visitors from 1872 to 2017, Board of Visitors, Virginia Tech.",,,,,,,,,,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/82264b87f8752ee5897a449f87e59be1.pdf,Document,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"Harry C. Wyatt",,"University Archives","Photograph of Harry C. Wyatt, rector of the Board of Visitors, 1964-1970",,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"This item has no language or script based materials.",Photographs,bov_rector_Wyatt,"Photograph of Harry C. Wyatt, Board of Visitors, Virginia Tech.",,,,,,,,,,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/388d303b211fe80ae3dc2329a1310748.jpg,"Still Image","Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"William E. Wine",,"University Archives","Photograph of William E. Wine, rector of the Board of Visitors, 1948-1952",,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"This item has no language or script based materials.",Photographs,bov_rector_Wine,"Photograph of William E. Wine,Board of Visitors, Virginia Tech.",,,,,,,,,,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/5622abdf730211918268cc2c7ac59d14.jpg,"Still Image","Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"James Hoge Tyler",,"University Archives","Photograph of James Hoge Tyler, rector of the Board of Visitors, 1887-1889",,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"This item has no language or script based materials.",Photographs,bov_rector_Tyler,"Photograph of James Hoge Tyler, Board of Visitors, Virginia Tech.",,,,,,,,,,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/2460f6d6855c43f56ac0a95ad2e9c47b.jpg,"Still Image","Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"Lee C. Tait",,"University Archives","Photograph of Lee C. Tait, rector of the Board of Visitors, 1983-1984",,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"This item has no language or script based materials.",Photographs,bov_rector_Tait,"Photograph of Lee C. Tait, Board of Visitors, Virginia Tech.",,,,,,,,,,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/1113e16d43db1ce598e0d507973d1818.jpg,"Still Image","Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"C. Eugene Rowe",,"University Archives","Photograph of C. Eugene Rowe, rector of the Board of Visitors, 1970-1975",,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"This item has no language or script based materials.",Photographs,bov_rector_Rowe,"Photograph of C. Eugene Rowe, Board of Visitors, Virginia Tech.",,,,,,,,,,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/36402c6ee8b3cb849104ffafda485dd6.jpg,"Still Image","Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"Michael J. Quillen",,"University Archives","Photograph of Michael J. Quillen, rector of the Board of Visitors, 2012-2014",,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"This item has no language or script based materials.",Photographs,bov_rector_Quillen,"Photograph of Michael J. Quillen,Board of Visitors, Virginia Tech.",,,,,,,,,,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/a88717be1f6de1f010c29dd4f00dce38.jpg,"Still Image","Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"Deborah L. Petrine",,"University Archives","Photograph of Deborah L. Petrine, rector of the Board of Visitors, 2014-2016",,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"This item has no language or script based materials.",Photographs,bov_rector_Petrine,"Photograph of Deborah L. Petrine, Board of Visitors, Virginia Tech.",,,,,,,,,,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/1296837792c2c530cb93231f1e286ea6.jpg,"Still Image","Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"George Nolan",,"University Archives","Photograph of George Nolan, rector of the Board of Visitors, 2010-2012",,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"This item has no language or script based materials.",Photographs,bov_rector_Nolen,"Photograph of George Nolan, Board of Visitors, Virginia Tech.",,,,,,,,,,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/ccdb5b55f3ac93a9a6e2ab33b4b94fea.jpg,"Still Image","Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0
"James E. Turner",,"University Archives","Photograph of James E. Turner, rector of the Board of Visitors, 1997-2002",,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,"This item has no language or script based materials.",Photographs,bov_rector_jturner,"Photograph of James E. Turner, Board of Visitors, Virginia Tech.",,,,,,,,,,,,"Board of Visitors, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/7ff9154b8564c9c39358dcc0960dca07.jpg,"Still Image","Board of Visitors Collection, 125th Anniversary of Virginia Tech Collection",1,0