﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Way, Alexander Letter, Sept. 27, 1861",,,"First and last pages of an incomplete letter from Alexander Way.",,,"Way, Alexander","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2869"" target=""_blank"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1861-27-09,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,,,,English,,Acc2017-239_WayAlexander_Letter_1861_0927a,"[identification of item], Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/fb7c2d06125a5e942896d6a41b304def.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/43dfd55be76ed15ae1ce3cbe188e05bb.jpg","Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
"Kyger, Henry Letter, Oct. 17, 1861",,,"First page of an incomplete letter by Henry Kyger.",,,"Kyger, Henry","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2869"" target=""_blank"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1861-17-10,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,,,,English,,Acc2017-239_KygerHenry_Letter_1861_1017a,"[identification of item], Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/834a6260d4e231bec1d9e950b8bc52db.jpg,"Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
"Green, Josiah Letter, Dec. 23, 1861",,,"Last page of an incomplete letter from Josiah Green.",,,"Green, Josiah","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2869"" target=""_blank"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1861-23-12,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,,,,English,,Acc2017-239_GreenJosiah_Letter_1861_1223d,"[identification of item], Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/fcce196d4662b6f82d2abe10f979923f.jpg,"Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
"Hersum, George Letter, Jan. 1, 1862",,,"Page one of an incomplete letter from George Hersum while he was at ""Camp Calefornia.""",,,"Hersum, George","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2869"" target=""_blank"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1862-01-01,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,,,,English,,Acc2017-239_HersumGeorge_Letter_1862_0101a,"[identification of item], Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/6253effd7c822ee2276614d8783fa3c1.jpg,"Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
"Way, Alexander Letter, Dec. 24, 1861 Envelope",,,"Envelope from the December 24, 1861 letter from Way to his wife.",,,"Way, Alexander","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2869"" target=""_blank"" rel=""noreferrer noopener"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1861-12-24,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Box: 1, Folder: 29",,,,,,,,,,,English,,Acc2017-239_WayAlexander_Letter_1861_1224env,"[identification of item], Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/8242390498b89b50140e3c09f0c82690.jpg,"Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
"Way, Alexander Letter, Dec. 24, 1861",,,"Letter from Way to wife [Emy].",,,"Way, Alexander","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2869"" target=""_blank"" rel=""noreferrer noopener"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1861-12-24,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Box: 1, Folder: 29",,,,,,,,,,,English,,Acc2017-239_WayAlexander_Letter_1861_1224a,"[identification of item], Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/4340376436eb56279560720b44bb8a31.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/180f907716be5b0cd73a8fd997dca47a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/53116b938b64a2ff51bc09e57dd4ab4f.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/23c813b3626cb4640ab06cc37a2ced0f.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/acbbd88b38e13ac237384a05a62b833d.jpg","Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
"Hunt, Melvin Letter, October 4, 1861",,,"Letter from Melvin to ""Dear Sister.""",,,"Hunt, Melvin","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2869"" target=""_blank"" rel=""noreferrer noopener"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1861-10-04,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Box: 1. Folder: 17",,,,,,,,,,,English,,Acc2017-239_HuntMelvin_Letter_1861_1004a,"[identification of item], Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/f9b0ce4341a1b1eaf17a12584907b3a9.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/31866887b82fdf4cafdf2d36810d6e78.jpg","Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
"Edwards, Clarke S. Letter Oct. 25, 1861",,,"Letter from Edwards to his wife.",,,"Edwards, Clarke S.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2869"" target=""_blank"" rel=""noreferrer noopener"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1861-10-25,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Box: 1. Folder: 17",,,,,,,,,,,English,,Acc2017-239_EdwardsClarkeS_Letter_1861_1025a,"[identification of item], Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/ec67373a50b78b3a8782728398b6eedb.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/5d221fb5f5042104b30f8530cc67b2e1.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/b4c0b9cf4ba269a5713ba8dcfd2b098b.jpg","Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
"Edwards, Clarke S. Letter Oct. 22, 1861",,,"Letter from Edwards to his wife.",,,"Edwards, Clarke S.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2869"" target=""_blank"" rel=""noreferrer noopener"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1861-10-22,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Box: 1. Folder: 17",,,,,,,,,,,English,,Acc2017-239_EdwardsClarkeS_Letter_1861_1022a,"[identification of item], Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/6b0000f4ad81583902bc8a2560e787a0.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/855e8b6b8fd517b13057558661c0d093.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/f35912ff183870c262ed5acb66ba9c84.jpg","Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
"Edwards, Clarke S. Letter September 1861 Envelope",,,"Envelope from the September 1861 letter from Edwards to his wife.",,,"Edwards, Clarke S.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2869"" target=""_blank"" rel=""noreferrer noopener"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1861-09-29,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Box: 1. Folder: 17",,,,,,,,,,,English,,Acc2017-239_EdwardsClarkeS_Letter_1861_0929env,"[identification of item], Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/8aeb213b5ac9fc3a9ab1a1951e251396.jpg,"Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
"Edwards, Clarke S. Letter September 29, 1861",,,"Letter from Edwards to ""My Dear Wife."" ",,,"Edwards, Clarke S.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2869"" target=""_blank"" rel=""noreferrer noopener"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1861-09-29,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Box: 1. Folder: 17",,,,,,,,,,,English,,Acc2017-239_EdwardsClarkeS_Letter_1861_0929a,"[identification of item], Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/e6cf88356e8c85b2ec9ee183a9231e3b.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/c23bb04cbf9d6385a7db64e78f13c721.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4fffb6a7d7f7c61db0f1e2d350b1ca1b.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/08e0405c8ffbd7385c0cbeae09ecc240.jpg","Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
"David [unknown] Letter",,,"Letter from David [unknown] to his unknown friend.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2869"" target=""_blank"" rel=""noreferrer noopener"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1861-12-10,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Box: 1, Folder: 27",,,,,,,,,,,English,,Acc2017-239_David_Letter_1861_1210a,"[identification of item], Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/fa89df255bd1892724db5d62c74fd219.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3173d95b19a1bea0a02b34f5e2c2a376.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/c9582bfd438f898251132863ed08f474.jpg","Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
"Ash, William Envelope",,,"Envelope of a letter from William Ash to his cousins.",,,"Ash, William","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2869"" target=""_blank"" rel=""noreferrer noopener"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1861-12-22,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Box: 1, Folder: 16",,,,,,,,,,,English,,Acc2017-239_AshWilliam_Letter_1861_1222env,"[identification of item], Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/4bb2f456fb38f4c080cdf16a5c85ea38.jpg,"Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
"Ash, William Letter",,,"Letter from William Ash to his cousins. ",,,"Ash, William","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2869"" target=""_blank"" rel=""noreferrer noopener"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1861-12-22,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Box: 1, Folder: 16",,,,,,,,,,,English,,Acc2017-239_AshWilliam_Letter_1861_1222a,"[identification of item], Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/8982c6aca05da6cb7747941d3a11e01f.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/7d6279a93022477d4238b853aafe510b.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/900d7a34139f25adf2e6c10fbc683269.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4a189a96febc56c8c05c51ceae7039a7.jpg","Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0
"Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029), Jonathan [unknown] Letter, August 26, 1861",,"Civil War","Letter from a soldier named Jonathan (the last name is illegible) to ""Sallie,"" about her desire to visit him, the poor health of soldiers in his regiment, and their impending advance to Washington, DC. ",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01265.xml"">Alexandria and Fairfax Counties [Virginia] Civil War Correspondence</a>","Special Collections, University Libraries, Virginia Tech ",1861-08-26,,,,,2/7/2014,,,,kad,"Permission to publish material from the Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029 must be obtained from Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,Letters,Ms2013_029_Alexandria_Jonathan,"Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, Ms2013-029 - Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Jonathan_1861_0826a.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Jonathan_1861_0826b.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Jonathan_1861_0826c.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Jonathan_1861_0826d.jpg,http://spec.lib.vt.edu/pickup/Ms2013_029_Alexandria_complete_jpgs/Ms2013_029_Alexandria_Jonathan_1861_0826_transcript.jpg","Still Image","Alexandria and Fairfax Counties [Virginia] Civil War Correspondence, 1861-1862 (Ms2013-029)",1,0