﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"The Cow-Boy and Com-Cel-Sar",,"History of Food and Drink","An advertising pamphlet for Charlie White-Moon's ""Com-Cel-Sar,"" a cure-all medicine made of roots and herbs. The booklet contains advertisements and testimonials about the effectiveness of the product, as well as information about how it is manufactured. All ingredients in the medicine are listed in the pamphlet. ",,,"Charlie White-Moon",,,1912?,,,,,,,,,,"In the public domain",,,,,,,,,"RA776.5.W45 1912 Small Spec",,,,,,,,application/pdf,,,English,Pamphlets,RA776.5W451912,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/44684dc671795b84a769361d949250aa.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"You Are Lucky! Take This Home",,"History of Food and Drink","An advertising pamphlet for ""Dime Regulator"" pills. The booklet contains illustrations relating to the storyline of ""Billious Jones"" and his ailments, which are cured by the Dime Regulators.",,,"Dime Remedy Co.",,,1890,,,,,,,,,,"In the public domain",,,,,,,,,"RM671.D56.Y68.1890 Small Spec",,,,,,,,application/pdf,,,English,Pamphlets,RM671D56Y681890,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/7b866ac9df7672cae0f7b6bc1b31e843.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Non Multum Sed Multa",,"History of Food and Drink","An advertising pamphlet for Kola-Cardinette in the form of an illustrated story. The booklet also includes timelines relating to medical history.",,,"The Palisade M'F'G Co.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2868.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Culinary Ephemera Collection</a>",,,,,,,,,,,,"In the public domain",,,,,,,,,Ms2013-028-B1F16,,,,,,,,application/pdf,,,English,Pamphlets,"Ms2013-028_B1F13_Non Multum Sed Multa",,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/a8e73a2b069900039dc97220d4f0e0aa.pdf,Document,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
"Jaundice Bitters",,"History of Food and Drink","An advertisement for bitters used to treat jaundice, weakness of the stomach, and general debility",,,"Thomas Hollis","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2868.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Culinary Ephemera Collection</a>",,,,,,,,,,,,"In the public domain",,,,,,,,,Ms2013-028-B1F15,,,,,,,,image/jpg,,,English,Advertisements,"Ms2013-028_B1F13_Jaundice Bitters",,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/27a49d69a5cb4cbe68b083ea505ecf2d.jpg,Document,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
"Dr. Morse's Indian Root Pills",,"History of Food and Drink","An advertisement for ""Indian Root Pills"" depicting a Native man on a horse. The medicine is described as ""The great blood purifier.""",,,"W.H. Comstock Co.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2868.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Culinary Ephemera Collection</a>",,,,,,,,,,,,"In the public domain",,,,,,,,,Ms2013-028-B1F13,,,,,,,,image/jpg,,,English,Advertisements,"Ms2013-028_B1F13_Indian Root Pills",,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/2ecece83890673c3a70c4ff513123bad.jpg,Document,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
"Ayer's Sarsaparilla",,"History of Food and Drink","An advertisement for a medicine to treat ""all diseases originating in impure blood."" The ad states that the medicine can be used for illnesses such as sores, ulcers, rheumatism, and sciatica.",,,"M.D. Ray and Son","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2868.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Culinary Ephemera Collection</a>",,,,,,,,,,,,"In the public domain",,,,,,,,,"Ms2013-028, unprocessed",,,,,,,,image/jpg,,,English,Advertisements,Ms2013-028_Ayers,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/d5760400c88454fe288dda6d64072116.jpg,Document,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
"Horsfords Acid Phosphate",,"History of Food and Drink","An advertising booklet for a patent medicine used to treat indigestion, nervousness, and physical and mental exhaustion. The back describes the medicine as ""a tonic for the weak and debilitated.""",,,"Schumacher & Etllinger, NY","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2868.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Culinary Ephemera Collection</a>",,,,,,,,,,,,"In the public domain",,,,,,,,,"Ms2013-028, unprocessed",,,,,,,,application/pdf,,,English,Advertisements,Ms2013-028_Horsfords,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/88bbb817b231bb2d7b50e486a08fdd5e.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/ca9315881b7aec64a01201bc7a129a15.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/9f6ddc0dc3468cad38eac7daeb721545.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/ef51ecc8b418cdab69eb0ea1311fa07c.jpg",Document,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
"Bicknell's Syrup Cholera Remedy",,"History of Food and Drink","A trade card for a cholera cure depicting on one side an artistic rendering of a woman grieving over Lincoln's grave, with soldiers in either corner.",,,"Demas Barnes and Co.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2868.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Culinary Ephemera Collection</a>",,1865,,,,,,,,,,"In the public domain",,,,,,,,,"Ms2013-028, unprocessed",,,,,,,,image/jpg,,,English,Advertisements,Ms2013-028_Lincoln,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/2c59004e858fc0800be4760a62ab6b48.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/833d5a959a66afce3527211f12482ffc.jpg",Document,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
"A Chicken Wedding",,"History of Food and Drink","An advertising booklet depicting the storyline of a chicken wedding with advertisements dispersed throughout the story. The advertisements are for items such as instant louse killer and Dr. Hess Poultry Pan-a-ce-a.",,,"Dr. Hess & Clark",,,1900,,,,,,,,,,"In the public domain",,,,,,,,,"RM 671 H47 C4 1900 Spec small",,,,,,,,application/pdf,,,English,Advertisements,RM671H47C41900,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/cac11b486b6a6f1799ac728cf97c79f4.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Still More Secrets",,"History of Food and Drink","An advertising pamphlet by Pabst Brewing, seemingly a sequel to the previous one, advertising a variety of tonics through stories and customer testimonials. Contains many illustrations.",,,"Pabst Brewing Co.",,,1890,,,,,,,,,,"In the public domain",,,,,,,,,"RM 671 P334 S755 1890 Spec small",,,,,,,,application/pdf,,,English,Pamphlets,RM671P334S7551890,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/cbde089ff26f0b63abc9bd88bf3311c8.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Wizard Oil",,"History of Food and Drink","An advertising pamphlet for ""Wizard Oil,"" to be used for sunburns, stiff and sore muscles, bruises, fleas, mites, chiggers, ticks, and skin abrasians. The booklet also contains information on practical care for a variety of injuries, from sprained ankles to nosebleeds.",,,"Hamlin's Wizard Oil Co.",,,1900,,,,,,,,,,"In the public domain",,,,,,,,,"RM 671 H36 H36 1900 Spec small",,,,,,,,application/pdf,,,English,Advertisements,RM671H36H361900,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/4bed2815e65b87f98a4ae6fda4ccbdf6.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Untold Secrets",,"History of Food and Drink","An advertising pamphlet by Pabst Brewing advertising a variety of tonics through stories and customer testimonials. Contains many illustrations.",,,"Pabst Brewing Co.","<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=1274425&amp;query_desc=Untold%20Secrets"" target=""_blank"" rel=""noreferrer noopener""></a>",,1892,,,,,,,,,,"In the public domain",,,,,,,,,"HD 9397 U54 P18 1892 Spec small",,,,,,,,application/pdf,,,English,Pamphlets,HD9397U54P181892,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/73ed86c09ae9189f7665d96262a4a80f.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Dr. Thomas' Eclectric Oil Trade Card, [c.1875-1940?] (Ms2009-064)",,Advertisements,"While Dr. Thomas' Eclectric Oil was marketed until the 1940s and 1950s, the particular trade card in this collection most likely dates to the late Victorian era. The Victorian era is a period of time that directly corresponds with the reign of the English Queen Victoria (1837-1901). The Victorian era saw the development of socialism, Marxism, Darwinism, and scientific Agnosticism. This period was a time of challenging known ""truths."" The Victorian era was also a time of snake oil peddlers–a phenomenon that lasted in one form or another through the mid-20th century. These medicines were marketed as a cure to almost any ailment, ranging from coughs and colds to deafness and lameness. While many medicines were snake oil products, some were marketed under a different label, such as ""liniment,"" ""tonic,"" and ""compound.""",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00404.xml"" target=""_blank"">Dr. Thomas' Eclectric Oil Trade Card (Ms2009-064)</a>",,[c.1875-1940?],,,,,,,,,,"Permission to publish material from the Dr. Thomas' Eclectric Oil Trade Card collection must be obtained from Special Collections, Virginia Tech.","Collection is open to research.",,,,,,,,,,,,,,,,,,,English,Advertisements,Ms2009_064_DrThomas,"Researchers wishing to cite this collection should include the following information: Dr. Thomas' Eclectric Oil Trade Card, Ms2009-064 - Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/49bf0428940d2701466a7a11e5efd60e.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/7f48c42dd1c7265e28f1e779fcec309d.jpg","Still Image","History of Food & Drink Collection Manuscripts",1,0
"Tolu Rock and Rye standing display",,Advertisements,"&lt;p&gt;Tolu Rock and Rye appears to have a short history of distribution between 1880 and 1881 (possibly a little later) as a patent medicine.&lt;/p&gt; &lt;p&gt;Classification of the drink as a medicine in the late 19th and early 20th centuries made it easy for suppliers to avoid unwanted attention from the temperance movement and to avoid the taxes placed on alcohol at the time. As a medicine, rock and rye might be drunk straight, or mixed with hot tea. Recipes ranged from a basic mix of whisky and rock candy to more complex blends with citrus and herbs. Tolu Rock and Rye likely also contained tolu itself, a fragrant tree resin. Following Prohibition, Rock &amp; Rye continued to appear as a cocktail in bars and saloons.&lt;/p&gt; &lt;p&gt;This item suggests Tolu Rock and Rye was distributed by Donaldson Brothers, New York (likely among others). Contemporary newspapers and advertisements indicate this particular brand of ""Tolu Rock and Rye"" was a secondary company of Lawrence and Martin Company of Chicago. Rock and rye concoctions containing tolu were produced by several companies.&lt;/p&gt;",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01167.xml"" target=""_blank"">Cocktail Ephemera Collection (Ms2013-027)</a>",,c.1880-1881,,,,,,,,,,"Permission to publish material from Cocktail Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-027, Box 1, Folder 1",,,,,,,,,,,English,Advertisements,Ms2013_027_CocktailEphemera_tolu,"Researchers wishing to cite this collection should include the following information: Cocktail Ephemera Collection, Ms2013-027, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/4c2fe057eefdd3ed27c0b84b03176dae.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/41cdbe7b417f1ccab8fe4942c3e53227.jpg","Still Image","Cocktail Ephemera Collection, c.1870s-2000s (Ms2013-027)",1,0
"Cooking Suggestions for Hermitage Country Hams flyer",,Advertisements,,,,"E. M. Todd Co., Inc.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01168.xml"" target=""_blank"">Culinary Ephemera Collection</a>",,n.d.,,,,,,,,,,"Permission to publish material from Culinary Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-028, Box 1, Folder 1",,,,,,,,,,,English,Advertisements,Ms2013-028_HermitageHams,"Researchers wishing to cite this collection should include the following information: Culinary Ephemera Collection, Ms2013-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/b44b0a6987e8129ad758241d6ee3e9e0.jpg,"Still Image","Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
"Frozen Drumstick (I. C. Parker) wrapper",,Advertisements,,,,"I. C. Parker","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01168.xml"" target=""_blank"">Culinary Ephemera Collection</a>",,1946,,,,,,,,,,"Permission to publish material from Culinary Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-028, Box 1, Folder",,,,,,,,,,,English,Advertisements,Ms2013-028_ICParker,"Researchers wishing to cite this collection should include the following information: Culinary Ephemera Collection, Ms2013-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/cf81bb464de5353bd0d59e6623ac13e6.jpg,"Still Image","Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
"Series of eight Armour Packing Co. Trade Cards",,Advertisements,,,,"Armour Packing Co. (Kansas City, MO)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00787.xml"" target=""_blank"">Culinary Pamphlet Collection (Ms2011-002)</a>",,c.1900,,,,,,,,,,"Permission to publish material from Culinary Pamphlet Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2011-002, Box 5, Folder 18",,,,,,,,,,,English,Advertisements,Ms2011_002_CulinaryPamphletColl_ArmourMeatCards,"Researchers wishing to cite this collection should include the following information: Culinary Pamphlet Collection, Ms2011-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/d63539cd141edde4d9799f8aed33ca99.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/24026dc34697b18e91b9900b418b5235.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/71e66ee5a48e84d5da5fa759e190d90b.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/36d82d28445ce94d15660a0f2a05a28f.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4abadddc8a538801980175290eebb30f.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/f8861f91698d30c0a042331b766c5f16.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/319601862e00a365acb86716c8062c2c.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/7b7e64c7380ec142020e577511692cbf.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/0c73d571a314d1d0f19bacfc5257f3ee.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/8967a09e9e326e4bc256d3b6d065f011.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/ea6243feb51bb98622a8e32507b1f2d9.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/8e732167cad8188944ae6913d2d342d7.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/9ab8db99b3a994d5468f6c0e9bbdc31f.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/34b7168ef5f4c5a9dcca82c879bd7fa3.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/6ee25b58fcf1a281f2b5d684159edcf8.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/8f313995d85f56111e5cdc45ede6c8b7.jpg","Still Image","Culinary Pamphlet Collection (Ms2011-002)",1,0
"J. A .Snavely Letter, Advertisement",,"Science and Technology","Scientific American advertisement",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01229.xml"" target=""_blank"">J. A. Snavely Letter</a>",,1899?,,,,,,,,,,"Permission to publish material from the J. A. Snavely Letter must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-040, Folder 1",,,,,,,,,,,English,Advertisements,Ms2013-040_JASnavelyAdvertisement,"Researchers wishing to cite this collection should include the following information: J. A. Snavely Letter, Ms2013-040, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/c807adb6613bf0937aa97db8fc80786e.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/bfded3836be4b70e743897098425a0b6.jpg",,"J. A. Snavely Letter, 1899 (Ms2013-040)",1,0