﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Modern Cookery in All Its Branches",,"History of Food and Drink","418 pages",,,"Acton, Eliza|Hale, Sarah Josepha Buell","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: J. E. Potter",1860,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX717.A189_1860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3898/TX717.A189_1860.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Sense in the Kitchen: A Guide to Economical Cooking",,"History of Food and Drink","343 pages",,,"Adams, Abby Merrill","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Syracuse, NY: A. S. Hunter",1884,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.A13_1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3899/TX715.A13_1884.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Ida Bailey Allen's Modern Cook Book: 2500 Delicious Recipes; Formerly Published as Mrs. Allen on Cooking, Menus Service",,"History of Food and Drink",,,,"Allen, Ida Cogswell Bailey","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","Garden City (N.Y.): Garden City Pub. Co.",1924,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"1008 pages",,English,Books,TX715.A44322_1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/aad29ec40113f04001051c4152e5d6e3.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Series of eight Armour Packing Co. Trade Cards",,Advertisements,,,,"Armour Packing Co. (Kansas City, MO)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00787.xml"" target=""_blank"">Culinary Pamphlet Collection (Ms2011-002)</a>",,c.1900,,,,,,,,,,"Permission to publish material from Culinary Pamphlet Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2011-002, Box 5, Folder 18",,,,,,,,,,,English,Advertisements,Ms2011_002_CulinaryPamphletColl_ArmourMeatCards,"Researchers wishing to cite this collection should include the following information: Culinary Pamphlet Collection, Ms2011-002, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/d63539cd141edde4d9799f8aed33ca99.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/24026dc34697b18e91b9900b418b5235.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/71e66ee5a48e84d5da5fa759e190d90b.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/36d82d28445ce94d15660a0f2a05a28f.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/4abadddc8a538801980175290eebb30f.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/f8861f91698d30c0a042331b766c5f16.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/319601862e00a365acb86716c8062c2c.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/7b7e64c7380ec142020e577511692cbf.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/0c73d571a314d1d0f19bacfc5257f3ee.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/8967a09e9e326e4bc256d3b6d065f011.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/ea6243feb51bb98622a8e32507b1f2d9.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/8e732167cad8188944ae6913d2d342d7.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/9ab8db99b3a994d5468f6c0e9bbdc31f.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/34b7168ef5f4c5a9dcca82c879bd7fa3.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/6ee25b58fcf1a281f2b5d684159edcf8.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/8f313995d85f56111e5cdc45ede6c8b7.jpg","Still Image","Culinary Pamphlet Collection (Ms2011-002)",1,0
"The Science Of Nutrition",,"History of Food and Drink","272 pages",,,"Atkinson, Edward","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Damrell & Upham",1896,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX651.A87_1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3900/TX651.A87_1896.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Physicians Essentials",,"History of Food and Drink","An advertising pamphlet of drugs considered ""Physicians Essentials."" The booklet ends with the ways druggists can order drugs from the manufacturer. ",,,"B. Keith and Co.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/2868.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Culinary Ephemera Collection</a>",,,,,,,,,,,,"In the public domain",,,,,,,,,Ms2013-028-B1F17,,,,,,,,application/pdf,,,English,Pamphlets,"Ms2013-028_B1F13_Physicians Essentials",,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/36beab6f5155368241c8f0427834acdf.pdf,Document,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
"Nutrition and Health with Twenty Suggested Lessons for Nutrition Classes",,"History of Food and Drink",,,,"Baldwin, Helen Rich","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","New York: The Borden Company",1924,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"79 pages",,English,Books,RM216.M18_1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/029d7493fee396f9751164201af5b720.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Principles of Cookery",,"History of Food and Drink","136 pages",,,"Barrows, Anna","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Chicago: American School of Home Economics",1907,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX651.B2_1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3901/TX651.B2_1907.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Miss Beecher's Domestic Receipt Book: Designed as a supplement to Her Treatise on Domestic Economy",,"History of Food and Drink","305 pages",,,"Beecher, Catharine Esther","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Harper & Brothers",1857,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.B414M67_1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3902/TX715.B414M67_1857.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Motherly Talks with Young Housekeepers",,"History of Food and Drink","79 pages",,,"Beecher, Mrs. Henry Ward","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: J. B. Ford",1873,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX9.B41_1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3903/TX9.B41_1873.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Book of Household Management",,"History of Food and Drink","1139 pages",,,"Beeton, Mrs. (Isabella Mary)","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","London: Ward, Lock and Co.",1878,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX717.B4_1878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3904/TX717.B4_1878.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"All About Cookery: a Collection of Practical Recipes",,"History of Food and Drink","444 pages",,,"Beeton, Mrs. (Isabella Mary)","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","London: Ward, Lock, Bowden",1900,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX717.B448_1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3905/TX717.B448_1900.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Mrs. Beeton's Cookery Book: All about Cookery, Household Work, Marketing, Trussing, Carving, etc.",,"History of Food and Drink","382 pages",,,"Beeton, Mrs. (Isabella Mary)","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","London: Ward, Lock and Co.",1915,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX717.B448_1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3906/TX717.B448_1915.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Mrs. Beeton's Cookery Book",,"History of Food and Drink",,,,"Beeton, Mrs. (Isabella Mary)","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","London (England): Ward, Lock",1925,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"384 pages",,English,Books,TX717.B448_1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/2aa89b21fd8de9de93669364dd0972b5.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Home Economics in Education",,"Home economics",,,,"Bevier, Isabel","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","Philadelphia, Pa.: J. B. Lippincott Company",1924,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"226 pages",,English,Books,TX165.B48_1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/ef836f24679741b92b547fe2b4b62066.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Foods: Their Composition and Analysis",,"History of Food and Drink","616 pages",,,"Blyth, Alexander Wynter","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","London: C. Griffin & Company, Ltd.",1903,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX531.B49_1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3908/TX531.B49_1903.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"A Handbook of Invalid Cooking, for the Use of Nurses in Training-schools, Nurses in Private Practice, and Others Who Care for the Sick",,"History of Food and Drink","323 pages",,,"Boland, Mary A.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Century",1897,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RM219.B64_1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3909/RM219.B64_1897.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
Ms2013_028_EagleBrand,,Advertisements,"Some companies have a long history. Eagle Brand (now part of Borden, Inc.), was advertising condensed milk for a variety of uses at least as early as 1885.",,,"Borden, Inc.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01168.xml"" target=""_blank"">Culinary Ephemera Collection</a>",,1885,,,,,,,,,,"Permission to publish material from Culinary Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-028, Box 1, Folder 3",,,,,,,,,,,English,Advertisements,Ms2013_028_EagleBrand,"Researchers wishing to cite this collection should include the following information: Culinary Ephemera Collection, Ms2013-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.specomeka.vtlibraries.net/files/original/a4bca3672ca612e59cfa7f2f3b33ea63.jpg,http://digitalsc.specomeka.vtlibraries.net/files/original/eccc717c7325d1415f1c9d93dcdcff1c.jpg",,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
"Household Arts and School Lunches",,"History of Food and Drink","170 pages",,,"Broughton, Alice C.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Cleveland: The Survey Commitee of the Cleveland Foundation",1916,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX167.B68_1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3911/TX167.B68_1916.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Mrs. Caldwell's Cook Book: Containing 500 Economical Receipts with Complete Index",,"History of Food and Drink",,,,"Caldwell, Abigail B.","History of Food and Drink Collection, Special Collections and University Archives, University Libraries, Virginia Tech","New York: J. H. Sears & Co.",1925,,,,,,,,,,"NoC-US. The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. <a href=""https://rightsstatements.org/page/NoC-US/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/NoC-US/1.0/?language=en</a>",,,,,,,,,"History of Food & Drink Collection Rare Books & Publications",,,,,,,,application/pdf,"118 pages",,English,Books,TX715.C128_1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/f7cb1d0065fdd6d54fc2f8196cda254a.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Household Economics, a Course of Lectures in the School of Economics of the University of Wisconsin",,"History of Food and Drink","286 pages",,,"Campbell, Helen","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Putnam",1897,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX145.C36_1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3912/TX145.C36_1897.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Foods and Their Uses",,"History of Food and Drink","223 pages",,,"Carpenter, Frank O.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: C. Scribner",1907,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX355.C33_1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3913/TX355.C33_1907.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Diet Lists of the Presbyterian Hospital, New York City, compiled, with notes",,"History of Food and Drink","129 pages",,,"Carter, Herbert S.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: W. B. Saunders Co.",1913,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RM216.C27_1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3914/RM216.C27_1913.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0