﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Picture in Box #3",,,"Photo of [College Ave.] in Blacksburg, VA.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3023"" target=""_blank"" rel=""noreferrer noopener"">Historical Photograph Collection</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,"No language or script-based material",,PictureinBox3_010,"[identification of item], Historical Photograph Collection, Photographs-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/813b200918d2cb7616942629b50be493.tif,"Still Image","Lyric Theatre",1,0
"Front of the Lyric Theatre",,,"Front of the Lyric Theatre in Blacksburg, VA. Likely about 1934.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3023"" target=""_blank"" rel=""noreferrer noopener"">Historical Photograph Collection</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,"No language or script-based material",,FrontLyric_009,"[identification of item], Historical Photograph Collection, Photographs-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/bc9b27862a630e6a5ed3d2a992a401fd.tif,"Still Image","Lyric Theatre",1,0
"College Avenue",,,"College avenue in Blacksburg, VA, showing the front of the Lyric Theatre.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3023"" target=""_blank"" rel=""noreferrer noopener"">Historical Photograph Collection</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,CollegeAve_008,"[identification of item], Historical Photograph Collection, Photographs-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/bd8ebfa082868aef39e2c50cfa49a1f3.tif,"Still Image","Lyric Theatre",1,0
"Lyric Theatre and Cars",,,"Lyric Theatre as of 1934, with cars parked in front.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3023"" target=""_blank"" rel=""noreferrer noopener"">Historical Photograph Collection</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1934,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,"No language or script-based material",,Lyric_1934_007,"[identification of item], Historical Photograph Collection, Photographs-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/58a594bb4841ebff9f15238a62ce6987.tif,"Still Image","Lyric Theatre",1,0
"Lyric (Safari)",,,"Lyric Theatre when it was showing the film Safari, about 1956.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3023"" target=""_blank"" rel=""noreferrer noopener"">Historical Photograph Collection</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,SafariLyric_006,"[identification of item], Historical Photograph Collection, Photographs-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/e4cf36ecea0476b86c6fd32dc3429a36.tif,"Still Image","Lyric Theatre",1,0
"Lyric Theatre",,,"Front of the Lyric Theatre (Theatre and Store building) as of 1940.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3023"" target=""_blank"" rel=""noreferrer noopener"">Historical Photograph Collection</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1940,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,"No language or script-based material",,Lyric_1940_005,"[identification of item], Historical Photograph Collection, Photographs-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/5b4f57ab3f7a5e58bb19e0a620b07aa5.tif,"Still Image","Lyric Theatre",1,0
"First Movie House",,,"First movie house in Blacksburg, VA.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3023"" target=""_blank"" rel=""noreferrer noopener"">Historical Photograph Collection</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,"No language or script-based material",,FirstMovieHouse_004,"[identification of item], Historical Photograph Collection, Photographs-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/88e8c0d035f70954c767465f4caccfee.tif,"Still Image","Lyric Theatre",1,0
"Lyric Clippings",,,"Newspaper clippings from the Montgomery News Messenger showing the Lyric Theatre in 1909-1910 and in 1930.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3023"" target=""_blank"" rel=""noreferrer noopener"">Historical Photograph Collection</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,LyricClippings_003,"[identification of item], Historical Photograph Collection, Photographs-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/f8debc4cf80f902513ef730addbd2f05.tif,"Still Image","Lyric Theatre",1,0
"New Lyric Theatre",,,"Newspaper clipping from the Montgomery News Messenger showing the new Lyric Theatre in Blacksburg, Va.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3023"" target=""_blank"" rel=""noreferrer noopener"">Historical Photograph Collection</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,1930-12-11,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,MontgomeryNews_12-11-1930_002,"[identification of item], Historical Photograph Collection, Photographs-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/9c139eb8d682a6a595af05cb979da2f4.tif,"Still Image","Lyric Theatre",1,0
Auditorium,,,"Color photo of the auditorium in the Lyric Theatre.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3023"" target=""_blank"" rel=""noreferrer noopener"">Historical Photograph Collection</a>, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,"No language or script-based material",,Auditorium001,"[identification of item], Historical Photograph Collection, Photographs-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/2ffe874eb7e0c1ba31bdead7dd3ea6d1.tif,"Still Image","Lyric Theatre",1,0
