﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Letter, Sherwood Anderson to J. J. Lankes, January 10, 1928 (Ms2015-020)",,,,,,"Anderson, Sherwood (1876-1941)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1928-01-10,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 1",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F1_AndersonToLankes_1928_0110,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/fc6365d96f62051ad04b7344b1708cfc.jpg,Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
"Draft of Sherwood Anderson's review from the <i>Smyth County News</i> of J. J. Lankes' <i> Virginia Woodcuts</i> (Ms2015-020)",,"Lankes, J. J. (1884-1960)",,,,"Anderson, Sherwood (1876-1941)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1930-05,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 1",,,,,,,,,,,English,,Ms2015_050_AndersonTaylor_B1F1_AndersonReview_1930_05xx,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/8e8a78825e29f16168f2be2225fbb27e.jpg,Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
"Sherwood Anderson Centennial Event Program, Marion, Virignia, 1976 (Ms2015-020)",,,,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1976,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 62",,,,,,,,,,,English,,Ms2015_050_AndersonTaylor_B1F62_AndersonCentennialMarion_1976,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/01d20feff54179d3ac4995c453ed4660.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/d8aa63f93191d360483505dc58cd0efe.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/645ca7831ff0814791408ecc69dedcfa.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/c6e421212deaf0b8583411fd0a7af845.jpg",Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
"Letter, J. J. Lankes to Charles Burchfield, March 7, 1931 (Ms2015-020)",,,,,,"Lankes, J. J. (1884-1960)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1931-03-07,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 16",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F16_LankesJToBurchfieldC_1931_0307,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/324e51c2ffa27b885109eab7c0dc37c9.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/a3fb475fb6c56f0c4941f2d2b4303c5d.jpg",Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
"Letter, Stanley Young to J. J. Lankes, April 21, 1942 (Ms2015-020)",,,,,,"Young, Stanley","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1942-04-21,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 15",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F15_YoungSToLankes_1942_0421,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/0205c27125da77f5fe13a0c7618fb477.jpg,Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
"Letter, Tom Smith to J. J. Lankes, August 6, 1931 (Ms2015-020)",,"Lankes, J. J. (1884-1960)",,,,"Smith, Tom","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1931-08-06,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 15",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F15_SmithTToLankes_1931_0806,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/29110c48f9600d1bf102b9392a9ec801.jpg,Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
"Letter, Tom Smith to J. J. Lankes, June 23, 1931 (Ms2015-020)",,"Lankes, J. J. (1884-1960)",,,,"Smith, Tom","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1931-06-23,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 15",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F15_SmithTToLankes_1931_0623,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/84339ec919c58b310de04d1d3b2f9dd4.jpg,Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
"Letter, Tom Smith to J. J. Lankes, May 21, 1931 (Ms2015-020)",,"Lankes, J. J. (1884-1960)",,,,"Smith, Tom","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1931-05-21,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 15",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F15_SmithTToLankes_1931_0521,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/64bc9c8dc8486580c2a0c12d201f69a1.jpg,Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
"Letter, Julius Friend to J. J. Lankes, September 12, 1941 (Ms2015-020)",,,,,,"Smith, Tom","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1941-09-12,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 15",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F15_FriendJToLankes_1941_0912,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/08ea368c02e3166cdb69c7b0dcd468ef.jpg,Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
"Letter, Robert Anderson to J. J. Lankes, January 8, 1930 (Ms2015-020)",,,,,,"Anderson, Robert Lane (1907-1951)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1930-01-08,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 14",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F14_AndersonRToLankes_1930_0108,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/3c474e00d60decc4961f8e5c81758f3d.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/007aa4870898d4320dc383a69330d5ac.jpg",Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
"Letter, Eleanor Anderson to W. D. Taylor,  January 6, 1973 (Ms2015-020)",,,,,,"Anderson, Eleanor Copenhaver (1896-1985)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1973-01-06,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 12",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F12_AndersonEToTaylorW_1973_0106,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/bf84496c808a232f4ce2e220b03e862d.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/03150116aecafde01c47d0fe4d1bdcb5.jpg",Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
"Letter, Eleanor Anderson to W. D. Taylor, August 28, 1971 (Ms2015-020)",,,,,,"Anderson, Eleanor Copenhaver (1896-1985)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1971-08-26,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 12",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F12_AndersonEToTaylorW_1971_0826,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/e91dace084b9f19a53ca78cb30f54e60.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/67d0aa07ac81f6df9cc81a54605acd9b.jpg",Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
"Letter, Eleanor Anderson to W. D. Taylor, April 15, 1966 (Ms2015-020)",,,,,,"Anderson, Eleanor Copenhaver (1896-1985)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1966-04-15,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 10",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F10_AndersonEToTaylorW_1966_0415,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/9d25ce94ffcc7861aa219373cbc9e217.jpg,Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
"Letter, J. J. Lankes to Eleanor Anderson, June 15, 1953 (Ms2015-020)",,,,,,"Lankes, J. J. (1884-1960)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1953-06-15,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 7",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F7_LankesToAndersonE_1953_0615,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/2515aba71d1c5c30b9d2026dfd98ebd8.jpg,Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
"Letter, J. J. Lankes to Eleanor Anderson, August 28, 1941 (Ms2015-020)",,,,,,"Lankes, J. J. (1884-1960)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1941-08-28,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 7",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F7_LankesToAndersonE_1941_0828,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/72a4b5cc337011ff376b684adc0091c2.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/30fba352f81617db2b0d46217333a31f.jpg",Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
"Letter, Eleanor Anderson to J. J. Lankes, May 2, 1941 (Ms2015-020)",,,,,,"Anderson, Eleanor Copenhaver (1896-1985)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1941-05-02,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 7",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F7_AndersonEToLankes_1941_0502,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/d39f0b4333148be4ad8c67156869e29c.jpg,Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0
"Letter, Eleanor Anderson to J. J. Lankes, January 8, 1951 (Ms2015-020)",,,,,,"Anderson, Eleanor Copenhaver (1896-1985)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01837.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for Welford D. Taylor Collection on Sherwood Anderson</a>",,1951-01-08,,,,,,,,,,"Permission to publish material from the Welford D. Taylor Collection on Sherwood Anderson must be obtained from Special Collections, Virginia Tech.",,,,,,,,,"Ms2015-020, Box 1, Folder 7",,,,,,,,,,,English,Letters,Ms2015_050_AndersonTaylor_B1F7_AndersonEToLankes_1951_0108,"Researchers wishing to cite this collection should include the following information: Welford D. Taylor Collection on Sherwood Anderson, Ms2015-020, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/138c56fc049f091e9153670ed3e6ef4a.jpg,Document,"Welford D. Taylor Collection on Sherwood Anderson, 1918-2006, n.d. (Ms2015-020)",1,0