﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Report, <i>Virginia Agricultural and Mechancial College, Its History and Organization</i>, 1872",,"University History","This publication describes the formation of VAMC, proposed programs and system of organization in 1872. It was part of the serial the <i>Virginia School Report</i> (1872) to the Superintendent of Public Instruction,",,,,"<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=1215202"" target=""_blank"" rel=""noreferrer noopener"">See the catalog record for <i>Virginia Agricultural and Mechanical College, Its History and Organization</i>.</a>",,1872,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Virginia Agricultural and Mechanical College, Its History and Organization, L210.B2 1871/1872 Appendix",,,,,,,,,,,English,Serials,L210_B2_1871Appen_VAMC_HistoryandOrganization,"Virginia Agricultural and Mechanical College, Committee on Organization. ""Virginia Agricutlural and Mechanical Collge, Its History and Organization."" Appendix to <i>Virginia School Report</i>, 1871/1872. [Richmond, Va.]: [n.p.], [1872]. ",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/cb39bbb90ed302d3a0f276f12d511513.pdf,Document,"150th Anniversary of Virginia Tech Collection",1,0
"Diploma, Adkission, William S., VAMC Diploma, 1877-08-15 (Ms2019-039)",,"University History","This is the diploma of William S. Adkission, a cadet at VAMC, August 15, 1877.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3428.oai_ead.xml"">See the finding aid for the Diploma Collection.</a>",,1877-08-15,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,Ms2019-039,,,,,,,,image/jpg,,,English,Certificates,Ms2019_039_DiplomaColl_F1_AdkissonWilliamS_VAMCDiploma_1877_0805,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Diploma Collection, Ms2019-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/20cab3828a10540b06046c6cd62c3341.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Diploma, Aylor, R.E.L., VAMC Diploma, 1886-06-30 (Ms2019-039)",,"University History","This is the diploma of R.E.L. Aylor, a cadet at VAMC, June 30, 1886.",,,,"<a href="""">See the finding aid for the Diploma Collection.</a>",,1886-06-30,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,Ms2019-039,,,,,,,,image/jpg,,,English,Certificates,Ms2019_039_DiplomaColl_F1_AylorREL_VAMCBADiploma_1886_0630,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Diploma Collection, Ms2019-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/47b1039b646f90bb563614ccb7e6cc40.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Drawing, V.A.M.C. German Club, 1895",,"University History","This drawing is from p. 92 of the 1895 Bugle for the V.A.M.C. German Club and depicts cadets with their dates. It is signed ""JFStrauss 95"".",,,"Strauss, J. F.","<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=861519"" target=""_blank"" rel=""noreferrer noopener"">See the catalog record for the <i>The Bugle</i>.</a>",,1895,,,,,,,,,,"In the public domain",,,,,,,,,"The 1895 Bugle, p. 92",,,,,,,,image/jpg,,,,Drawings,"150th_024. GermanClub 1895","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/fe72934f960638013d0fb6131384ebe3.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Photograph, Creamery and Cheese Factory, 1897",,"University History","This photo depicts the creamery and cheese factory on campus in 1897. The building was located close to where Price Hall is today. ",,,,"150th Anniversary of Virginia Tech Collection",,1897,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_022b. Creamery CheeseFactory 1897","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/4cb99c3a48f93d3ac2db59991139bd11.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Certificate, Price, Harvey L., VPI Diploma, 1898-06-15 (Ms1975-001)",,"University History","This is the VPI diploma of Harvey L. Price, who graduated in 1898. Listed are the signatures of prominent educators, such as President McBryde and Professors Smyth, Campbell, Davidson, Randolph, and Pritchard, among others.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/1304.oai_ead.xml"">See the finding aid for the Harvey Lee Price Papers.</a>",,1898-06-15,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms1975-001, Oversize Folder 1",,,,,,,,image/jpg,,,English,Certificates,Ms1975_001_PriceHL_F1_VPIDiploma_1898_0615,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harvey Lee Price Papers, Ms1975-001, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/88afc72ebc5bf2a6b11779813d9ac597.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Photograph, Mary Goodwin Lacy, 1899",,"University History","This is a photograph of Mary Goodwin Lacy that was taken in 1899.",,,,"150th Anniversary of Virginia Tech Collection",,1899,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_037. Mary Goodwin Lacy (ID from 1899 Wytheville photo) -_DSC6619","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/aa8f5dc7088c4348c03ce0e5f908897a.jpeg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Photograph, Gibboney Field, 1904",,"University History","This photo depicts Gibboney Field in 1904, after the first permanent bleachers were installed.",,,,"150th Anniversary of Virginia Tech Collection",,1904,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_039. gibboney field 04","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/7dee9f8c6aafc59063c3e706e9600a66.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Photograph, Shops Building, 1904 ",,"University History","This photo depicts the shops building after it's expansion in 1904.",,,,"150th Anniversary of Virginia Tech Collection",,1904,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_042. Shops Expansion 04","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/0ca8375179a03becd0fdcc08d44a9ba0.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Resignation of VPI's Junior Class, 1904",,"University History","In 1904 the Junior Class resigned after a fellow cadet was dismissed from the University. The junior class drafted this statement where they said that if the student was not reinstated that they would all resign from the University.",,,,"150th Anniversary of Virginia Tech Collection",,1904,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,"Administrative records","150th_043. JuniorClass1904 Resignation","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/5423beee74e2f324633213d2eddeddde.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/043e94d92c77c0a2f86399410dc0feb1.jpg","Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Photograph, Company F, 1905",,"University History","This photo depicts Company F of the Corps of Cadets in 1905.",,,,"150th Anniversary of Virginia Tech Collection",,1905,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_046. Company F 1905","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/caf6515d882083141d5d0c5494240f31.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Photograph, Agricultural Building, 1907",,"University History","This photo depicts the agricultural building after its construction had been finished.",,,,"150th Anniversary of Virginia Tech Collection",,1907,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_047. AgBldg under construction","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/b85c278f7620cdfd13113584d82d59d4.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Serial, <i>The Student Handbook</i>, pp. 20 & 27, 1908/1909",,"University History","<i>The Student Handbook</i>, or ""Rat Bible"", which was later named <i>The Guidon</i>, is a serial publication for the Corps of Cadets that outlines the rules and regulations of the organization, which was used as the student handbook for the university, 1908-1909 pp. 20 & 27.",,,,"<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=17789"" target=""_blank"" rel=""noreferrer noopener"">See the catalog record for the <i>Guidon</i>.</a>",,1908/1909,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Guidon, LD5655.V8 Y58",,,,,,,,image/jpg,,,English,Serials,LD5655_V8_Y58_1908_1909_Guidon_p20_p27,"<i>Students' hand-book of the Virginia Polytechnic Institute</i>, 1908/1909, p20, p 27. [Blacksburg, Va.]: Young Men's Christian Association (Virginia Agricultural and Mechanical College and Polytechnic Institute).",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/98a276b6b59f4585327d13c1c2cbdea2.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Clipping, ""Denies Blacksburg Smallpox Epidemic,"" undated",,"University History","This newspaper article describes several smallpox cases that occurred in Blacksburg in 1913. It is aso noted in the article that everyone at the University had been vaccinated prior to the outbreak.",,,,"150th Anniversary of Virginia Tech Collection",,1913-12-15,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Clippings,"150th_063. Smallpox  1913_1015 Richmond Virginian","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/daaf3bcb35176eee0b4a44573c0fe5c8.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0