﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Jacob Davis Will Extract",,,"Document containing an extract from Jacob Davis' will from 1851. Transcribed by unknown.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,1851,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ajdst0068,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/17b28d444e823e218ea1886c6b87c917.pdf,Document,"A. J. Davis Family Collection (Ms2012-067)",1,0
"Will of Jacob Davis",,,"Typed will and testament of Jacob Davis of London.",,,"Davis, Jacob","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,1851-05-06,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ajdst0055,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/a2544fa5a54c637356bab5ef7350447c.pdf,Document,"A. J. Davis Family Collection (Ms2012-067)",1,0
"J. A. Davis age 40 (photograph)",,,"Black and white photograph of J. A. Davis when he was 40 years of age.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,1852,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,"No language or script-based material",,ajdst0078,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/7c47876d13a1b41a16483478596bad79.jpg,"Still Image","A. J. Davis Family Collection (Ms2012-067)",1,0
"J. A. Davis age 52 (photograph)",,,"Black and white photograph labeled ""Rev. J. A. Davis."" Taken in Franklin, PA when J. A. Davis was 52 years of age.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,1864-06-04,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ajdst0076,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/c84749fee4320e68a6c080c762bcbadf.jpg,"Still Image","A. J. Davis Family Collection (Ms2012-067)",1,0
"John Macnider 1870 (photograph)",,,"Black and white picture of John Macnider taken in 1870. Label on the bottom of picture is illegible.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,1870,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,"No language or script-based material",,ajdst0107,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/f3064c2c774446fb041cbc48f78425b9.jpg,"Still Image","A. J. Davis Family Collection (Ms2012-067)",1,0
"A. J. Davis Diary",,,"Handwritten diary of A. J. Davis (pdf)",,,"Davis, Albert John, 1854-1935","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,1874-02-05,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ajdst0111,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/6a21fe60e3010831ef5222ecbfaa98c8.pdf,Document,"A. J. Davis Family Collection (Ms2012-067)",1,0
"A. J. Davis Graduation Speech",,,"Page 1 of A. J. Davis' graduation speech at the University of Kentucky, Commercial College",,,"Davis, Albert John, 1854-1935","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,1874-06-11,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ajdst0060,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/6621b8deae6ad465565deef374292961.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/b4da191340058aa127b77125c9193be5.jpg","Still Image","A. J. Davis Family Collection (Ms2012-067)",1,0
"A. J. Davis age 18 (photograph)",,,"Black and white photograph of A. J. Davis at age 18.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,1875,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,"No language or script-based material",,ajdst0040,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/059c27683b6c6d72e1e47292b3517f57.jpg,"Still Image","A. J. Davis Family Collection (Ms2012-067)",1,0
"J. A. Davis age 68 (photograph)",,,"Black and white photograph of J. A. Davis when he was 68 years of age. Taken in Mansfield, OH.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,1880,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ajdst0077,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/5d61e59e3724c9831b7a92cb59c2a196.jpg,"Still Image","A. J. Davis Family Collection (Ms2012-067)",1,0
"Hisorical Sketches of Hamilton Co., OH",,,"Historical sketch and biography of Jonas Wolff Davis. ",,,"Olden, J. G. ","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,1882,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ajdst0079,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/077d03fe7ba308e4c2d7a739c160618c.pdf,Document,"A. J. Davis Family Collection (Ms2012-067)",1,0
"A. J. Davis 1883 (photograph)",,,"Photograph of A. J. Davis from 1883.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,1883,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,"No language or script-based material",,ajdst0014,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/761cc68689833d2f0417d2b315302d20.JPEG,"Still Image","A. J. Davis Family Collection (Ms2012-067)",1,0
"A. J. Davis with Delamater (photograph)",,,"Photograph of A. J. Davis with [wife?] and young child, presumably Delamater. Taken in Cleveland, OH.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,1886,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,"No language or script-based material",,ajdst0006,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/7f86956bbca23f5bd82a200fe895407e.jpg,"Still Image","A. J. Davis Family Collection (Ms2012-067)",1,0
"A. J. Davis 1886 (photograph)",,,"Photograph of A. J. Davis from 1886. Labels on the bottom indicate that the photograph was taken in Cleveland, OH. Another label is ""Roberts [&?] Brooks,"" possibly the photographer.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,1886,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,ajdst0015,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/4a9db9118e59fce35712e140bbb248c8.jpg,"Still Image","A. J. Davis Family Collection (Ms2012-067)",1,0
"A. J. Davis with Robert & Delamater (photograph)",,,"Photograph of A. J. Davis with a woman and two young children. The picture was taken in San Antonio, TX.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2821"" target=""_blank"" rel=""noreferrer noopener"">A. J. Davis Family Collection (Ms2012-067) finding aid</a>",,1888,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,"No language or script-based material",,ajdst0003,"[identification of item], A. J. Davis Family Collection, 1874-2007, Ms2012-067, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/9b14b63407a57942eefd6ba72e809103.jpg,"Still Image","A. J. Davis Family Collection (Ms2012-067)",1,0