﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Photograph of the Preston and Olin building (the first building on the VAMC campus when the college opened in 1872)",,"University Archives",,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00632.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Harry Downing Temple, Jr., Papers</a>.",,1872,,"1997-07-14 (scanned)",,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1888-039)",,,,,,,,image/jpg,,,English,Photographs,t115_PrestonandOlin,"Researchers wishing to cite this collection should include the following information: Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/18b28ee44086b63cb309ba5574311914.jpeg,"Still Image","Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1888-039)",1,0
"Picture of the first academic building on the Virginia Agricultural and Mechanical College campus, c.1878",,"University Archives",,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00632.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Harry Downing Temple, Jr., Papers</a>.",,1878,,"1997-07-01 (scanned)",,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1888-039)",,,,,,,,image/jpg,,,English,Photographs,t006_FirstAcademic,"Researchers wishing to cite this collection should include the following information: Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/bbd7f23804fde0dc8f00a50af32c444a.jpeg,"Still Image","Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1888-039)",1,0
"Photograph of the first football team at Virginia Agricultural and Mechanical College",,"University Archives","V.A.M.C. Football Team, 1892. The first ""Tech"" Football Team. Coached and Managed by Prof. E.A. Smyth, Jr. Back row (l to r): Minor, William Howe; Guignard, Christopher Gadsden; Lancaster, Leslie Helm; Professor E.A. Smyth, Jr, Coach and Manager; Cortland, Clinton Wakefield; Martin, Tarpley Douglas. Middle row (l to r): Friend, Charles Thomas; Preston, John Lynn; Stull, John Walter Chumbley, Robert Emmett; Porcher, Christopher Gadsden; Cowardin, Robert Wood; Professor W.H. Anderson, Capt. Front row (l to r): Barnes, William Jackson; Lovenstein, Solomon Vance.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00632.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Harry Downing Temple, Jr., Papers</a>.",,1892,,"1997-07-14 (scanned)",,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1888-039)",,,,,,,,image/jpg,,,English,Photographs,t101_1892_football,"Researchers wishing to cite this collection should include the following information: Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/3afe0078c3d2775588e8e08d68b742d1.jpeg,"Still Image","Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1888-039)",1,0
"Photograph of the 1893 Football team",,"University Archives","V.A.M.C. Football Team, 1893. Back: Friend, Charles Thomas; Robinson, John William; Martin, Tarpley Douglas; Bond, Frank Eugene; (l to r). Front: Guignard, Christopher Gadsden; Kerfoot, Edward Judson; Patrick,Nerbon Robert; Sayers, Henry Davis; Stull, John Walter; Porcher, Christopher Gadsden (l to r)",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00632.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Harry Downing Temple, Jr., Papers</a>.",,1893,,"1997-06-27 (scanned)",,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1888-039)",,,,,,,,image/jpg,,,English,Photographs,t12-053_1893_football,"Researchers wishing to cite this collection should include the following information: Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/4e7b61e417bff5c896bb01a7bb717053.jpeg,"Still Image","Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1888-039)",1,0
"First V.A.M.C. football team to play V.M.I. in 1894.",,,"Photograph of the V.A.M.C. football team in 1894, the first team to play against V.M.I. in the Thanksgiving game.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/1545"" target=""_blank"" rel=""noreferrer noopener"">Harry Downing Temple Jr. Papers (Ms1988-039) finding aid</a>",,1894,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,"First VAMC football team to play VMI in 1894","[identification of item], Harry Downing Temple Jr., Papers, 1872-2004, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/8e8e3bca2cdcdc7c9b42526f52c4ba43.jpg,"Still Image","Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1888-039)",1,0
"The Faculty 1895-1896",,Engineering,"Photo of The Faculty 1895-1896",,,,"<a href=https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00632.xml"">See the Finding Aid for the Harry Downing Temple, Jr., Papers</a>",,1895-1896,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Harry Downing Temple, Jr., Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1988-039_TempleHarryCollection_B2PF4_TheFaculty_1895-1896,"Researchers wishing to cite this collection should include the following information:Harry Downing Temple, Jr., Papers, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/8d78f3e7f671b0ed1bfae84e2fef4267.jpg,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1888-039)",1,0
"Photograph of the laying of the cornerstone at the YMCA building",,"University Archives",,,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00632.xml"" target=""_blank"" rel=""noreferrer noopener"">See the finding aid for the Harry Downing Temple, Jr., Papers</a>.",,1899-06-20,,"1997-06-2 (scanned)",,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1888-039)",,,,,,,,image/jpg,,,English,Photographs,t15-111_YMCACornerstone,"Researchers wishing to cite this collection should include the following information: Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/0a802f383caf7186eda6686763bd4c91.jpeg,"Still Image","Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1888-039)",1,0
"Junior Faculty Members 1904-1905",,Engineering,"Photo of Junior Faculty Members 1904-1905",,,,"<a href=https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00632.xml"">See the  Finding Aid for the Harry Downing Temple, Jr., Papers</a>",,1904-1905,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Harry Downing Temple, Jr., Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1988-039_TempleHarryCollection_B4PF7_JuniorFacultyMembers_1904-1905,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/0d754eaf8a417d141ec74f2ced6d01ee.jpg,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1888-039)",1,0
"Senior Faculty Members 1904-1905",,Engineering,"Photo of the Senior Faculty Members 1904-1905",,,,"<a href=https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00632.xml"">See the  Finding Aid for the Harry Downing Temple, Jr., Papers</a>",,1904-1905,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Harry Downing Temple, Jr., Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,,Ms1988-039_TempleHarryCollection_B4PF7_SeniorFacultyMembers_1904-1905,"Researchers wishing to cite this collection should include the following information:Harry Downing Temple, Jr., Papers, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/7038f97c39bff1b085c3b4c24f007e47.jpg,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1888-039)",1,0
"V.M.I. Corps at the Thanksgiving football game parade in Roanoke, 1930 0r 1931.",,,"The V.M.I. Corps march in the Thanksgiving football game parade in Roanoke.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/1545"" target=""_blank"" rel=""noreferrer noopener"">Harry Downing Temple Jr. Papers (Ms1988-039) finding aid</a>",,1930-1931,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,"VMI Corps at Thanksgiving football game parade in Roanoke 1930 or 31","[identification of item], Harry Downing Temple Jr., Papers, 1872-2004, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/f65d380dea49be4cf6220cb6c5a1ff94.jpg,"Still Image","Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1888-039)",1,0
"Dance at V.M.I., 1932 or 1933.",,,"Couples make figures on the dance floor at V.M.I.'s formal dance.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/1545"" target=""_blank"" rel=""noreferrer noopener"">Harry Downing Temple Jr. Papers (Ms1988-039) finding aid</a>",,1932-1933,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,"Dance at VMI, 1932 or 33","[identification of item], Harry Downing Temple Jr., Papers, 1872-2004, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/eb5d5edf007864d2110f8d1815cbd209.jpg,"Still Image","Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1888-039)",1,0
"V.P.I.-V.M.I. football game.",,,"V.P.I. and V.M.I. football game at Maher Field in Roanoke on Thanksgiving Day, 1933. ",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/1545"" target=""_blank"" rel=""noreferrer noopener"">Harry Downing Temple Jr. Papers (Ms1988-039) finding aid</a>",,1933,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,"VPI-VMI football game, 1933","[identification of item], Harry Downing Temple Jr., Papers, 1872-2004, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/d54b18ce22aa903274d305a7dfae7a85.jpg,"Still Image","Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1888-039)",1,0
"Pre-World War II Thanksgiving at V.P.I.",,,"Front cover of the publication about the Pre-World War II Thanksgiving traditions at V.P.I. Cover Photo of Al Miller.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/1545"" target=""_blank"" rel=""noreferrer noopener"">Harry Downing Temple Jr. Papers (Ms1988-039) finding aid</a>","Friends of the Virginia Tech Libraries.",1994,,,,,,,,,,"IN COPYRIGHT - NON-COMMERCIAL USE PERMITTED: This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,English,,"Front Cover","[identification of item], Harry Downing Temple Jr., Papers, 1872-2004, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/b745b498be8542fa156612540b780b0b.jpg,"Still Image","Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1888-039)",1,0