﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Letter, Frank Heizer to Phebe McCormick, Bachelor's Retreat, December 15, 1865",,,"Frank writes of his studies. 4 pages",,,,,,1865-12-15,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 2",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1865_1215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/f27695cabb5d72fce32dd8e062bbc4b7.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/a47c7693001847b264ed9dbbc8f3c801.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/873186a502d2a2e87428c9413a3d771d.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/b9fc7fb4afeface671b656e1fe84546f.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe McCormick, February 19, 1865 (Ms2016-013)",,,,,,,,,1865-02-19,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 2",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1865_0219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/0ba33fc39025c6fa08e579ad77d9dbf7.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/86a093d2c255fa77b3c4505fa588affa.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/8c28a327f7a0d9285a02133c27695bdc.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/fcd185cb11feed031576131875e9c81f.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Handwritten puzzle",,,,,,,,,1864,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 1",,,,,,,,,,,,Letters,Ms2016_013_HeizerJames_Letter_1864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/344fc9598d5570f0373f0509db04143e.jpg,Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Phebe McCormick to Frank Heizer,  January 25, 1864 (Ms2016-013)",,,"Phebe writes to Frank about the family affairs. 1 page",,,,,,1864-01-25,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 1",,,,,,,,,,,,Letters,MS2016-013_HeizerJames_Letter_1864_0125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/ec5e883637ea3647e46c7316bcb448f9.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/2a76e86cc2610680eb1e52797ec32180.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Sticker, ""Love's offering""",,,,,,,,,1866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ms2016-013_HeizerJames_Sticker,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/d594b9bf471745feafc58ef45a87246b.jpg,"Still Image","James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Record of Service of J. F. Heizer during ""The War Between the States, 1861-1865""",,,"Heizer's handwritten account of his Civil War experiences, written in 1927.",,,,,,1927-05-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MS2016-013_HeizerJames_RecordService_1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/abbe7d0beed9d97ae7522607d12fcbfd.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/2de8961ce9e266e7e4e166b8c446bca3.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/40eb44ade3922c6520d24bec58eea5c6.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4de133820fafe4cc1a9c58b3b46b911f.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/a46e5f939d99b0568a5ed7fe2a29a738.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, no date (Ms2016-013)",,,"Phebe to [?] about family news. 4 pages",,,,,,"no date",,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 6",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_nodate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/d722eaf6846c5030013199f10581b730.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/b7fb4ca3ac5471a04ab3aeb56f7f90ad.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/84171db25f298125e4fdc244252a89cf.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/e4353b2c3f33b886b05bc836b7772e0f.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Jennie to brother, no date (Ms2016-013)",,,"Jennie to brother about family news. 3 pages",,,,,,"no date",,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 6",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_nodate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/5674b7d293dfe2706e13fb07a162f475.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/76a21896a639ad9fd9bf75dc515952e7.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/03874eb378ab6ae9497189b0395db4bd.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/6cca9a3fec5a86f618a9e196b8c80b5f.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/513ba49be928cbaa4c048f5a4ae09118.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Becca to Frank Heizer, no date, (Ms2016-013)",,,"Becca to Frank about Phebe and baby's welfare. 1 page",,,,,,"no date",,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 6",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_nodate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/de8ccefce9e5996f4eb3ef2c347f0794.jpg,Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Annie Carson to Phebe McCormick, no date, (Ms2016-013)",,,"Annie to Phebe about family and friend news. 1 page",,,,,,"no date",,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 6",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_nodate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/3b19efe3467b4c2dc29e99fff752612b.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/40ee39bc76337ae0b7c86452171f9251.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe McCormick, no date, (Ms2016-013)",,,"Frank to Phebe about his mother wanting to visit her and their church trips. 1 page",,,,,,"no date",,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 6",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_nodate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/40629ae4762e71e4e0c1ed490739df63.jpg,Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe Heizer, no date, (Ms2016-013)",,,"Frank to Phebe telling her and the baby to take care, and that he hopes to see her soon. 1 page",,,,,,"no date",,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 6",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_nodate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/fd4437337fcc33ec3b4e8d4fc9348f8d.jpg,Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe McCormick, no date, (Ms2016-013)",,,"Frank to Phebe apologizing for handwriting. 1 page",,,,,,"no date",,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 6",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_nodate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/bb43e4cd06254a394f6d9c054a904545.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/a1a8045adef2f09e22f7f3f78d68aa74.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe Heizer, July 8, 1868 (Ms2016-013)",,,"Frank to Phebe about house repairs and maintenance plans. 1 page",,,,,,1868-07-08,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/63f03e5e7688314935a4df6a52f0695f.jpg,Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Phebe Heizer to Frank Heizer, July 5, 1868 (Ms2016-013)",,,"Phebe to Frank about about correspondence and family and home news. 4 pages",,,,,,1868-07-05,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/b8faedde3a0ff5c2bb53df8661c8b182.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/c3fd430c7eb012b20924b8be394dd112.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/cb540a9ca3c878934937e58efa9a3a76.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3080cc3ffba2be80b8969c4011aac92d.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/b1339da13957695b8942895d9b93ec06.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe Heizer, July 2, 1868 (Ms2016-013)",,,"Frank to Phebe about correspondence and travel and acquaintence activities. 3 pages",,,,,,1868-07-02,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/caba5bf85093690e4d4dfb46fde4ae6a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/6abd953d860bdd67f91e34a9c59646a4.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/19ae943ee41a401e2a1d8f2521ed425f.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/529e5c32f15811c621b3642c7c586f10.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe Heizer, June 26, 1868 (Ms2016-013)",,,"Phebe to Frank about acquaintence activities and her health. 3 pages",,,,,,1868-06-26,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/915590900412ab579ae199a501e845a8.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/a8882a96e3a87dfbebf3274801c2a0d7.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/761a6953315ef8622be5ea57a398fb3c.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/b4a508f3662d7196fded747606b944c0.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe Heizer, June 22, 1868 (Ms2016-013)",,,"Frank to Phebe about his travel activities and news of acquaintences. 2 pages",,,,,,1868-06-22,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/f9093cc4f4eaec4869829a6e0f5a81e3.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3d98e07704c26347f1c498acc8d368c5.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe Heizer, March 21, 1868 (Ms2016-013)",,,"Frank to Phebe about her visiting him soon and inquiring about her health. 1 page",,,,,,1868-03-21,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/d737f7d34c784f7a502ebc5d2c7b3148.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/d550df4fa189e3662714ed92743f5e0f.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe Heizer, March 10, 1868 (Ms2016-013)",,,"Frank to Phebe about travel news, family news and his activities. 2 pages",,,,,,1868-03-10,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/53a032d74cab6e705b6b2f7446569093.jpg,Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Phebe Heizer to Frank Heizer, February 28, 1868 (Ms2016-013)",,,"Phebe to Frank about family news, health news and asking for clothing materials. 2 pages",,,,,,1868-02-28,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1,  Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/92e83968b6c3b4d679c8eaf8e7a61424.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/17de8ba3a6192744224375a43a0a7968.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/80daded28695afc73d47e2b067787772.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe Heizer, February 27, 1868 (Ms2016-013)",,,"Frank to Phebe about his travels and activities and acquaintance news. 2 pages",,,,,,1868-02-27,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1,  Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/9689f4c2bfb565a7c62e291631b0b9e1.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/62c50d16848833f4ccb728698f713a36.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/12986c7f064f851c6de392c407606dc3.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Phebe Heizer to Frank Heizer, February 26, 1868 (Ms2016-013)",,,"Phebe to Frank about her health and family news. 2 pages",,,,,,1868-02-26,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1,  Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/1dbbdd82bcd485ae923c13b2647bb5ec.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/0f4f5cb513a58e410bbeb717577fb45b.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe Heizer, February 24, 1868 (Ms2016-013)",,,"Frank to Phebe about writing a few lines to send to her with a friend. 2 pages",,,,,,1868-02-24,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1,  Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/c94a1002950bef14bb4cf7690d1948fe.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/d833a119773eadea2bfc99f46407ca61.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/8f70d8acf4e0087a981ebda9803cfb55.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Phebe Heizer to Frank Heizer, January 31, 1868 (Ms2016-013)",,,"Phebe to Frank about her health and family news. 4 pages",,,,,,1868-01-31,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/9dd42162d3d1e95bba8fff82c20860e4.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/135008805caba8d0516468b341f2bf07.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/1932a00fdea63c2832fa57690c2d1b9f.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/e4b73b38d93f458caa1db14c5e2d656e.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Phebe Heizer to Frank Heizer, January 30, 1868 (Ms2016-013)",,,"Phebe to Frank about her health and family news. 4 pages",,,,,,1868-01-30,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/d15b1e128e0ae0fc6c97af040c91d5dd.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/9c82eb345cab0a4d8371426d4fb1496a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/7aa81757c589ec85cab806d63e19de6f.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/bb1485ce0ff552b398d87a70b9421ebe.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/5f6846e440145ec862b12d35d509b83a.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Frank Heizer to Phebe Heizer, January 27, 1868 (Ms2016-013)",,"Civil War","Frank to Phebe about his activities and his dislike of being separated by distance. 6 pages",,,,,,1868-01-27,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/3ced52ed59aab6e37413c14eb0fc8c44.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4da2e913514f15e83caf7af582afaeed.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/f14f00b93281ffd01930d55d94ecd67d.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4e541b5c488f348d6c5f819776e01126.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/0eafe1e0fdec017d5ca6baf22e28d4b0.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/bbe143f4aad55bacf2e7a16229fa151c.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0
"Letter, Phebe Heizer to Frank Heizer, January 24, 1868 (Ms2016-013)",,,"Phebe to Frank about her health and family and acquaintance news. 4 pages",,,,,,1868-01-24,,,,,,,,,,,,,,,,,,,"Ms2016-013, Box 1, Folder 5",,,,,,,,,,,,Letters,Ms2016-013_HeizerJames_1868_0124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/590089543b70d1e865449bf7af26a458.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/e875f8908cbdaa98349178622b012c0e.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/c14afcb814a4c65f19f375015b8ec63d.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/ecd841e62dbc13cad1d8ffcbb2e5f4ad.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/a9b62e1ec6e98e044b0d1590b0973b03.jpg",Document,"James Francis Heizer & Phoebe Anne McCormick Heizer Collection, 1861-1868 (Ms2016-013)",1,0