﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Elizabeth Hughes Claim for Damages, 1868 (Ms2009-048)",,"Civil War","Elizabeth Hughes claim for damages done to her home by unidentified Confederate forces in 1862. The claim is dated 1868, and details the loss of property stolen and destroyed by fire.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00383.xml"" target=""_blank"">See the finding aid for the Elizabeth Hughes Claim for Damanges, 1868.</a>",,1868-05-20,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Elizabeth Hughes Claim for Damages, 1868 must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,"For more information on this item, see ""<a href=""https://vtspecialcollections.wordpress.com/2013/03/19/elizabeth-hughes-claim/"" target=""_blank"">Claiming What&rsquo;s Hers: Repayment under Reconstruction</a>"" on the ""In Special Collections @Virginia Tech"" blog.",,,,,,,,,,,"Administrative records",Ms2009-048,"Researchers wishing to cite this collection should include the following information: Elizabeth Hughes Claim for Damages, 1868, Ms2009-048 - Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/4632/Ms2009_048_001.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4632/Ms2009_048_002.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4632/Ms2009_048_003.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4632/Ms2009_048_004.jpg","Still Image","The American Civil War",1,0
"Records, Niemeyer, H.C. College Expenses, 1876-1877 (Ms1987-062)",,"University History","This document show the expenses of Cadet Niemeyer during the 1876-1877 academic session. These include various uniform and living items, as well as payment for classes.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01336.xml"">See the finding aid for the Guide to the Hermann C. Niemeyer Papers, 1876-1877.</a>",,1876-1877,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,Ms1987-062,,,,,,,,image/jpg,,,English,"Administrative records",Ms1987_062_NiemeyerHC_F1_VAMCNiemeyerExpenses_1876-1877,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Hermann C. Niemeyer Papers, 1876-1877, Ms1987-062, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/f6fc152499ff3e0f22dba675e55a7f6e.jpg,"Still Image","Hermann C. Niemeyer Papers (Ms1987-062)",1,0
"Document, VPI Board of Visitors Minutes, 1901-02-19 (RG 1/3)",,"University History","The February 19, 1901 minutes of the Executive Committee of the VPI Board of Visitors contains the lease to rent the approx. 500 acres of Smithfield (not including the house or the yard) from Mrs. Janis P. Boulware for $1000 per year for five years.",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3026.oai_ead.xml"">See the finding aid for the Records of the Virginia Tech Board of Visitors.</a>",,1901,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"RG 1/3, Box 8",,,,,,,,image/jpg,,,English,"Administrative records",RG01_VTBOV_RG01_03_B8_ExecComMinutes_1901_0219,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Records of the Virginia Tech Board of Visitors, RG 1, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/5d6eb2fff72005ca1f666a2b540ac9a1.jpg,"Still Image","Records of the Virginia Tech Board of Visitors (RG 1)",1,0
"Resignation of VPI's Junior Class, 1904",,"University History","In 1904 the Junior Class resigned after a fellow cadet was dismissed from the University. The junior class drafted this statement where they said that if the student was not reinstated that they would all resign from the University.",,,,"150th Anniversary of Virginia Tech Collection",,1904,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,"Administrative records","150th_043. JuniorClass1904 Resignation","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/5423beee74e2f324633213d2eddeddde.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/043e94d92c77c0a2f86399410dc0feb1.jpg","Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Meeting Minutes, Tadmore Light Lodge #6187 (Ms1988-009)",,"Blacksburg (Va.)","Meeting minutes for Grand United Order of Odd Fellows, Tadmore Light Lodge #6187, Blacksburg [Virginia]",,,"Grand United Order of Odd Fellows in America, Tadmore Light Lodge #6187","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00006.xml.frame"" target=""_blank"">See the Finding Aid for the Blacksburg Virginia Odd Fellows Records</a>",,1904-1906,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"46 pages",,,"Administrative records",Ms1988_009_B01_F02_001,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969, Ms1988-009, Special Collections, University Libraries, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3b51630178b38fe092db7ff2061c0b04.pdf,Document,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969 (Ms1988-009)",1,0
"Household of Ruth Membership Questionnaires (Ms1988-009)",,"Blacksburg (Va.)","Printed booklet listing membership questions and handwritten answers for the Household of Ruth, the women's organization for the Grand United Order of Odd Fellows. Answers include names, signatures, birth location, age, etc.",,,"Grand United Order of Odd Fellows in America, Tadmore Light Lodge #6216","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00006.xml.frame"" target=""_blank"">See the Finding Aid for the Blacksburg Virginia Odd Fellows Records</a>",,1904/1929,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"101 pages",,English,"Administrative records",Ms1988_009_B03_F01_001,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969, Ms1988-009, Special Collections, University Libraries, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/cfc38c098d8568f5420273fc6059d01b.pdf,Document,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969 (Ms1988-009)",1,0
"Lambda Horizon Constitution, 1985 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)",,,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1905-06-07,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 3",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_LambdaHorizonConstitution_1985,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/3336/Ms2014-010_WeberMark_LambdaHorizonConstitution_1985a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3336/Ms2014-010_WeberMark_LambdaHorizonConstitution_1985b.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3336/Ms2014-010_WeberMark_LambdaHorizonConstitution_1985c.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3336/Ms2014-010_WeberMark_LambdaHorizonConstitution_1985d.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3336/Ms2014-010_WeberMark_LambdaHorizonConstitution_1985e.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Lambda Horizon Publicity Alternatives paper, Mark Weber, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Paper detailing possible publicity campoaign options for Lambda Horizon.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1905-06-08,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 5",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_LambdaHorizonAlternatives_1986,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/3335/Ms2014-010_WeberMark_LambdaHorizonAlternatives_1986a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3335/Ms2014-010_WeberMark_LambdaHorizonAlternatives_1986b.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3335/Ms2014-010_WeberMark_LambdaHorizonAlternatives_1986c.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3335/Ms2014-010_WeberMark_LambdaHorizonAlternatives_1986d.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3335/Ms2014-010_WeberMark_LambdaHorizonAlternatives_1986e.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3335/Ms2014-010_WeberMark_LambdaHorizonAlternatives_1986f.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3335/Ms2014-010_WeberMark_LambdaHorizonAlternatives_1986g.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Lambda Horizon Life Cycle Chart, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Transparency of a Product Life Cycle chart showing the Lambda Horizon's history and projected growth.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1905-06-08,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 5",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_LambdaHorizonLifeCycleChart_1986,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3340/Ms2014-010_WeberMark_LambdaHorizonLifeCycleChart_1986.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Lambda Horizon Organization Objectives, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Transparency with Lambda Horizon's four organization objectives listed.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1905-06-08,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 5",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_LambdaHorizonOrganizationObjectives_1986,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3346/Ms2014-010_WeberMark_LambdaHorizonOrganizationObjectives_1986.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Time Book, 1909 (Ms1989-039)",,"Local/Regional History and Appalachian South","Two facing pages from a mill ledger recording the hours worked by individual employees.",,,"Washington Mills Company","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1909-04,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Administrative records",Ms1989-039_B031_601,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/d2fbe79c1733f071c9dbe15be263cf46.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
"Loan agreement for Tadmore Light Lodge #6189 (Ms1988-009)",,"Blacksburg (Va.)","Loan agreement for $38.50 from Bank of Blacksburg to Tadmore Light Lodge #6189.",,,"Grand United Order of Odd Fellows in America, Tadmore Light Lodge #6191","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00006.xml.frame"" target=""_blank"">See the Finding Aid for the Blacksburg Virginia Odd Fellows Records</a>",,1910-08-03,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"1 page",,English,"Administrative records",Ms1988_009_B01_F17_001,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969, Ms1988-009, Special Collections, University Libraries, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/d79ef1a0fe1f9d4403c8bfe9cacd3ea2.pdf,Document,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969 (Ms1988-009)",1,0