﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Photograh, Cleopatra Borel-Brown, 2009 Bugle",,"University History","Photograph depicts Cleopatra Borel-Brown, a member of the Virginia Tech Track and Field Team from the 2009 Bugle. Borel-Brown was the first female Hokie to compete at the Olympics in 2004.",,,,"<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=861519"" target=""_blank"" rel=""noreferrer noopener"">See the catalog record for the <i>The Bugle</i>.</a>",,2009,,,,,,,,,,"This Item is protected by copyright and/or related rights. However, for this Item, either (a) no rights-holder(s) have been identified or (b) one or more rights-holder(s) have been identified but none have been located. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-RUU/1.0/</a>",,,,,,,,,"The 2009 Bugle, p. 209",,,,,,,,image/jpg,,,,Serials,2009Bugle_p209_BorelBrown,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/6bb0276dbce5bbad4aa35fa6c00486c6.jpg,"Still Image",<em>Bugles</em>,1,0
"Photographs, Dedication Day of Miles Stadium and War Memorial Hall, October 23, 1926",,"University History","This composite includes photos from Dedication Day for Miles Stadium and War Memorial Hall on October 23, 1926. Alumni were invited to a homecoming for the dedication of War Memorial Hall at 10am, the dedication of Miles Stadium at 2:15pm, and the football game against the University of Virginia immediately after. ",,,,"150th Anniversary of Virginia Tech Collection",,1926-10-23,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_105b. DedicationDay Miles and WarMemHall 1926_1023 v6","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/09388817cadb3bd3031eeda4a61ac65d.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Clipping, ""Co-Eds Win By Overwhelming Score of 7 to 6"", 1925",,"University History","This newspaper clipping describes the women's basketball team's victory over the ""Bashful Basketeers"" of Concord State. One of the captions uses the term ""Turkey Hens"", which is what the women's team called themselves. Because the University did not recognize women's sports in 1925, the women's basktball team was organized by the the women on the team.",,,,"150th Anniversary of Virginia Tech Collection",,1925,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Clippings,"150th_099. turkey hens 1925","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/b783b83d1e559d6601e6b401294108f0.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Photograph, Work Starts on the Stadium, 1923",,"University History","This photo depicts President J. A. Burruss breaking ground to start the construction of a new athletic stadium.",,,,"150th Anniversary of Virginia Tech Collection",,1923,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_092. Work starts on stadium 1923_07","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/afbf3d4bacb837e9616ee4f48b8cd1bd.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Photograph, Renee Dennis, ca. 1980s",,"University History","This photo depicts the women's basketball team playing a game in the 1980s. The Virginia Tech player who is pictured is Renee Dennis, #44, played from 1983-1987 and was the first Virginia Tech woman to have her jersey retired.",,,,"150th Anniversary of Virginia Tech Collection",,"ca. 1980s",,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_WBasketball,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/5dcf36d3bac4e65745ae89f427b6d262.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Photograph, Swimming Team, 1970",,"University History","This photo depicts the swimming team in 1970 after the sport was made the first intercollegiate competitive sport for women. ",,,,"150th Anniversary of Virginia Tech Collection",,1970,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_Swimming,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/650336d2df3456a813cac24d6fe05019.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Photograph, Lane Stadium Construction, undated",,"University History","This photo depicts the construction of the east stands in Lane Stadium.",,,,"150th Anniversary of Virginia Tech Collection",,undated,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_Lane,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/dce0f79cb11041f5272648539865ea5c.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Photograph, First Mascot Costume for the Gobbler, ca. 1960s ",,"University History","This photo depicts the first continuosly-used mascot costume for the Gobbler.",,,,"150th Anniversary of Virginia Tech Collection",,"ca. 1960s",,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,150th_1960s_HokieBird,"Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/cc9257236996f5787948cbaf9491e7d2.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Photograph, Gibboney Field, 1904",,"University History","This photo depicts Gibboney Field in 1904, after the first permanent bleachers were installed.",,,,"150th Anniversary of Virginia Tech Collection",,1904,,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_039. gibboney field 04","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/7dee9f8c6aafc59063c3e706e9600a66.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Photograph, VAMC baseball team, ca. 1894",,"University History","This photo depicts the baseball team, ca. 1894, playing on Sheib Field in the school's colors at the time of black and gray. The Administrative Building (called the ""Rock House"") is on the left in the background and the Second Academic Building is on the right.",,,,"150th Anniversary of Virginia Tech Collection",,"ca. 1894",,,,,,,,,,"The copyright and related rights status of this Item has not been evaluated. Please contact Special Collections and University Archives for more information. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. <a target=""_blank"" href=""http://rightsstatements.org/vocab/CNE/1.0/"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"150th Anniversary of Virginia Tech Collection",,,,,,,,image/jpg,,,,Photographs,"150th_021b.Baseball c 1894","Researchers wishing to cite this collection should include the following information: [identification of item], 150th Anniversary of Virginia Tech Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/037bb682533f539c2f3bfe2011a1a866.jpg,"Still Image","150th Anniversary of Virginia Tech Collection",1,0
"Letter about Civitan Sportsmanship Award, 1956 (Ms1989-039)",,"Local/Regional History and Appalachian South","A letter from the mill president congratulating Fries High School students on their athletic accomplishments",,,"Spaugh, R.A.","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00590.xml"">See the Finding Aid for the Fries Textile Plant Records</a> ",,1956-12-19,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Fries Textile Plant Records Collection must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Correspondence,Ms1989-039_20_051_001,"Researchers wishing to cite this collection should include the following information: Fries Textile Plant Records, Ms1989-039, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"" rel=""noreferrer noopener"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/c7650747b1d2468464886d4dbf54e419.jpg,Document,"Fries Textile Plant Records, 1900-1988 (Ms1989-039)",1,0
