﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Alterations to Boiler and Fuel Rooms",,,"Drawing showing alterations to the 1929 boiler and fuel rooms needed for the Theatre and Store Building for Blacksburg Realty Corp.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-07-26,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290726_BoilerFuelAlterations174A-1,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/30c3f03027839e678343ced53c8a552d.jpg,"Still Image","Lyric Project",1,0
"Alterations to Old Building to Accommodate New Theatre",,,"Louis P. Smithey sheet showing alterations needed to accommate the new theatre for Plank and Kelsey.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-01-31,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290131_AlterationsToOldBldg,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/9d7ad1a37d5353de9d4ccdf55ec9c644.jpg,"Still Image","Lyric Project",1,0
"Balcony and Second Floor Plan",,,"Undated drawing of the second floor and balcony in the Lyric Theatre.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_BalconySecondFloor,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/82b7a76ddeddf413f8d0b77bf22cc969.jpg,"Still Image","Lyric Project",1,0
"Balcony and Second Floor Plan",,,"Smithey drawing of the second floor plan and balcony of the Theatre and Store building for Plank and Kelsey, Blacksburg Realty Corp.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-02-14,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290214_BalconySecondFloor,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/f064884bb6e72ad9bc7f1f1206130d9e.jpg,"Still Image","Lyric Project",1,0
"Balcony Carpet Grounds",,,"Sketch of balcony layout for carpet grounds in the Blacksburg Theatre.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_BalconyCarpetGrounds,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/5e71246ef111a30f38978597885afcbc.jpg,"Still Image","Lyric Project",1,0
"Balcony Details over Door D",,,"Sheet from Louis P. Smithey showing the details of the balcony over Door D. in the Theatre and Store building.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-04-11,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19291104_BalconyDoorD174-26,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/b1d1edef65ac68f4c4d827b64466dbe0.jpg,"Still Image","Lyric Project",1,0
"Balcony Floor Plan",,,"Sketch of the floor plan for a balcony in the Theatre and Store building.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_BalconyFloorPlan,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/599c546da1a50d6b2430dba3afeddd57.jpg,"Still Image","Lyric Project",1,0
"Building Cross Sections",,,"Cross sections of the Theatre and Store building.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_BuildingXSections,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/c3c34ef82b52d529077c1dd6def145f3.jpg,"Still Image","Lyric Project",1,0
"Building Front and Stairway Interior",,,"Traced sketch of the building front and stairway interior of the Theatre and Store building.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_BuildingFront_StairwayInterior,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/fbaa5ae100b2897e91a624aba6fdc67e.jpg,"Still Image","Lyric Project",1,0
"Building Front Door Cross Section",,,"Sketch of a cross section of the front door of the planned Lyric Theatre.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_BuildingDoorFrontXSection,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/6ae8372585abda2cb06236edd4c9e74e.jpg,"Still Image","Lyric Project",1,0
"Building Front Door Sketch",,,"Sketch of the front door and ticket booth of the planned Theatre and Store Building.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_BuildingFrontDoorSketch,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/50a38e6a7e0b9ead5649124934b0bf88.jpg,"Still Image","Lyric Project",1,0
"Building Front Sketch",,,"Sketch of the front of the planned Theatre and Store Building.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_BuildingFrontSketch,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/68ac4481593ae814bcc2801c2b27953c.jpg,"Still Image","Lyric Project",1,0
"Building Lot Map",,,"Map of the Plank and Whitsett lot, propsed site for the Theatre and Store building.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_BuildingLotMap,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/327c611ede8f0f20f029f4d895087689.jpg,"Still Image","Lyric Project",1,0
"Ceiling and Beams",,,"Smithey drawing of ceiling beams for supporting stage equipment in the Theatre and Store building for Blacksburg Realty Corp.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-09-07,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290907_CeilingBeams174-18,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/3deac53f3b440a5cf83759667ba2e068.jpg,"Still Image","Lyric Project",1,0
"Cross Section of Lintel",,,"Drawing of a cross section of a lintel in the Theatre and Store building.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_XSectionLintel20,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/a580c3fd4a78c6a23d1a56fd37e748f0.jpg,"Still Image","Lyric Project",1,0
"Detail and Layout for Doors in Storage and Switch Rooms",,,"Smithey drawing showing the details and layout of doors in the storage and switch rooms in the Theatre and Store building for Blacksburg Realty Corp.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-05-08,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290508_StorageSwitchRooms174-10,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/0a19cff19bffa1b9297f7d3e70bb279a.jpg,"Still Image","Lyric Project",1,0
"Detail of Stair No. 2",,,"Smithey drawing of the details in staircase number 2 in the Theatre and Store building for Blacksburg Realty Corp.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1930-01-23,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19300123_Stail2Detail174-32,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/6c6a48d51fa55096c2e730bb1ec48f1d.jpg,"Still Image","Lyric Project",1,0
"Details of Organ Grille",,,"Smithey drawings of details of moulding and plans for the organ grille in the Theatre and Store Building for Blacksburg Realty Corp.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-09-23,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290923_OrganGrille_174-21,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/4f088fe70b92461db39f0837df4a02e5.jpg,"Still Image","Lyric Project",1,0
"Diagrammatic Longitudinal Section",,,"Smithey drawing of a longitudinal section of the proposed theatre for Plank and Whitsett, to be located at Blacksburg, VA.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19280428_DiagrammaticLongitudinal,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/9be0014dc3d9d6f6bc1301cb25e6f19f.jpg,"Still Image","Lyric Project",1,0
"Door Frame Details",,,"Smithey drawing of details of door frames in the Theatre and Store Building for Blacksburg Realty Corp.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-06-12,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290612_DoorFrames174-12,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/e9e7ca7b90876deb51e98f2eb3c97b04.jpg,"Still Image","Lyric Project",1,0
"Elevations-Plot and Roof Plans",,,"Smithey drawing of the plot and roof plans, including elevations, for the Theatre and Store building for Blacksburg Realty Corp.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-04-10,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290410_PlotRoofElev174-6,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/de3f6467bee5ed2682b988c0b3d364f8.jpg,"Still Image","Lyric Project",1,0