﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
Ms2013_028_EagleBrand,,Advertisements,"Some companies have a long history. Eagle Brand (now part of Borden, Inc.), was advertising condensed milk for a variety of uses at least as early as 1885.",,,"Borden, Inc.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01168.xml"" target=""_blank"">Culinary Ephemera Collection</a>",,1885,,,,,,,,,,"Permission to publish material from Culinary Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-028, Box 1, Folder 3",,,,,,,,,,,English,Advertisements,Ms2013_028_EagleBrand,"Researchers wishing to cite this collection should include the following information: Culinary Ephemera Collection, Ms2013-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/a4bca3672ca612e59cfa7f2f3b33ea63.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/eccc717c7325d1415f1c9d93dcdcff1c.jpg",,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
Ms2013-028_StoreyBunnell,,Advertisements,"These two trade cards were advertisements for Storey & Bunnell, who shipped oysters around the east coast of the United States in the early 20th century. ",,,"Storey & Bunnell","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01168.xml"" target=""_blank"">Culinary Ephemera Collection</a>",,c.1900?,,,,,,,,,,"Permission to publish material from Culinary Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-028, Box 1, Folder 3",,,,,,,,,,,English,Advertisements,Ms2013-028_StoreyBunnell,"Researchers wishing to cite this collection should include the following information: Culinary Ephemera Collection, Ms2013-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/93ba256568c49ff1e420e80cb84f0fbb.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/8ab8ede6074baa88076724362ef8b1ba.jpg",,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
Ms2013-028_EACraighill,,Advertisements,"This trade card for a sarsaparilla compound, was produced by a company based in Lynchburg, Va. ",,,"E. A. Craighill & Co. (Lynchburg, Va.)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01168.xml"" target=""_blank"">Culinary Ephemera Collection</a>",,c.1897,,,,,,,,,,"Permission to publish material from Culinary Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-028, Box 1, Folder 3",,,,,,,,,,,English,Advertisements,Ms2013-028_EACraighill,"Researchers wishing to cite this collection should include the following information: Culinary Ephemera Collection, Ms2013-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/bc7ddb6f52aae9df57a2ecc378bcf6ba.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/6e2e5da401a6bbc933de9fa93793e6bc.jpg",,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
Ms2013-028_MellinsTradeCards,,Advertisements,"Mellin's Food Company produced baby food, as well as nutritional foods for invalids. These represent a few of the Mellin's trade cards in the Culinary Ephemera Collection. ",,,"Mellin's Food Company (Boston, Mass.)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01168.xml"" target=""_blank"">Culinary Ephemera Collection</a>",,c.1900?,,,,,,,,,,"Permission to publish material from Culinary Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-028, Box 1, Folder 3",,,,,,,,,,,English,Advertisements,Ms2013-028_MellinsTradeCards,"Researchers wishing to cite this collection should include the following information: Culinary Ephemera Collection, Ms2013-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/c2a959a33f40d66a811f94cdc044b4cf.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/646a27e0e045fbfe14d91c6b37708357.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/06f7c7869b4aed645b8bf6ddc04017dd.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/5d3e75118552dd58524f217df5c1eee3.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/539d73c5081460961c9700456916473b.jpg",,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
Ms2013-028_QuakerOatsTradeCards,,Advertisements,"In the late 19th century, Quaker Oats produced a series of collectible trade cards featuring lithograph landscapes and scenes from America. These two cards represent several held in the Culinary Ephemera Collection.",,,"Quaker Oats Company","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01168.xml"" target=""_blank"">Culinary Ephemera Collection</a>",,1893,,,,,,,,,,"Permission to publish material from Culinary Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-028, Box 1, Folder 3",,,,,,,,,,,,Advertisements,Ms2013-028_QuakerOatsTradeCards,"Researchers wishing to cite this collection should include the following information: Culinary Ephemera Collection, Ms2013-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/8dd0383eabba8a1c2969fcf401491356.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/206c2cebd9bbd7d8bd47c8960690b38c.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/5d87e8b2fafa27b9480ecad6264887cf.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/356fc6ac4ec15b85f6a25ba521b670f8.jpg",,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
Ms2013-028_ArmHammerTradeCards,,Advertisements,"Arm & Hammer (part of Church & Driwght Co.) produced multiple series of trade cards in the early 20th century, including ones featuring birds, flowers, and animals. These cards represent a few examples of much larger set of cards in the Culinary Ephemera Collection. ",,,"Church & Dwight Co.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01168.xml"" target=""_blank"">Culinary Ephemera Collection</a>",,,,,,,,,,,,"Permission to publish material from Culinary Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-028, Box 1, Folder 3",,,,,,,,,,,English,Advertisements,Ms2013-028_ArmHammerTradeCards,"Researchers wishing to cite this collection should include the following information: Culinary Ephemera Collection, Ms2013-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/4bbef777b509b9c6321e7c4c5a58e584.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/7f4d98b73d8ee59a9d731647d92c7581.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/97d67c020c12228d4df712f7804c9604.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/2444b9c96cec922cbecad1ab6ffa19da.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/900046d54772637c0aee1f3018e7d6f9.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/52af77bf8d5b97fdd9dbe71c873146be.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/f384542428de5f5e86826a98a17dde56.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/0ef5e06c8f5f48c04319b6fb4bdf45c1.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3e791174e8d6a412a5489d0d5c204a08.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/33a1cc737f703e3de8f39aa0a9e28cd7.jpg",,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
Ms2013-028_LibbyMcNeillTradeCards,,Advertisements,"This is a series of Shakespeare-inspired Libby, McNeill & Libby trade cards in the larger Culinary Ephemera Collection.",,,"Libby, McNeill & Libby","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01168.xml"" target=""_blank"">Culinary Ephemera Collection</a>",,,,,,,,,,,,"Permission to publish material from Culinary Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-028, Box 1, Folder 3",,,,,,,,,,,English,Advertisements,Ms2013-028_LibbyMcNeillTradeCards,"Researchers wishing to cite this collection should include the following information: Culinary Ephemera Collection, Ms2013-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/d440a252f68faf832c81759bfc0899df.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/aed3a0c53badee188aeec878d453fe0d.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/67b521587de52e2e4bc15c58a7346ad8.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/c70ed6e1e4f0f572f3d7d00783f0a80e.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/8a2fcc360195a5a43187544649b0c9de.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/9676ad06592300c0559ff33113013a2f.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/a6235bf73513dda7d8fd56229e402a30.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/47c8dca545d475eb951d8c5504494aa6.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/27896aefbee546e75c52f0ddbaab261d.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/108d12cd41a7241bf01433c88e3126b7.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/422fefb0a92f9b35b3ff34ca97b925d1.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/f0b0efa1fe926a7c0a52da9b64a0e668.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/c3715ba5639f66d2f4b3e78a811663f1.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/d716dc64ae70dc823a16a5f609797b84.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/ff4926c426786b15c5712b5d2636c9b8.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/a2165e3d12eec95536ffc3798376c8f8.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/693e1078334253f68de6a50e69722912.jpg",,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
Ms2013-028_HorsfordTradeCards,,Advertisements,"These are a few of the Horford Baking & Phosphate trade cards in the larger Culinary Ephemera Collection. ",,,,"<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01168.xml"" target=""_blank"">Culinary Ephemera Collection</a>",,c.1890s-1920s,,,,,,,,,,"Permission to publish material from Culinary Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-028, Box 1, Folder 3",,,,,,,,,,,English,Advertisements,Ms2013-028_HorsfordTradeCards,"Researchers wishing to cite this collection should include the following information: Culinary Ephemera Collection, Ms2013-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/cac618a6bf84baacaef2a9188f20f3a1.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/7828f2c3f3227cfba8a0cda5ade218a6.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/df1f1655f2cecf37a22e44f607405b62.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/792ed6f82105d6df6a05a4a1f139557f.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/152cc87a1ed16fd2a40d0b8ea5867b19.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/2ce522dc2f4ff74604f00ddad44b7228.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/882783af13cd039c70c8761940087c19.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/ec9631582cfba20871437e3491947acd.jpg",,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
