﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Photograph, New Town House 2",,"Blacksburg (Va.)","New Town House 2 (exact date unknown).",,,,"Ginger Wagner collection, Blacksburg Museum and Cultural Foundation",,n.d.,,,,,,,,,,"Permission to publish from the Ginger Wagner collection must be obtained from the Blacksburg Museum and Cultural Foundation",,,,,,,,,,,,,,,,,,,,,Photographs,2008.02.015,,,,,,,,,,,,,"Blacksburg Museum and Cultural Foundation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/4156/2008.02.015.jpg,"Still Image","History of New Town",1,0
"Photograph, Laura Lee Anderson and [unknown] on the porch of a house in New Town",,"Blacksburg (Va.)","Laura Lee Anderson and unnamed individual (exact date unknown).",,,,"Ginger Wagner collection, Blacksburg Museum and Cultural Foundation",,n.d.,,,,,,,,,,"Permission to publish from the Ginger Wagner collection must be obtained from the Blacksburg Museum and Cultural Foundation",,,,,,,,,,,,,,,,,,,,,Photographs,2008.02.019,,,,,,,,,,,,,"Blacksburg Museum and Cultural Foundation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/4157/2008.02.019.jpg,"Still Image","History of New Town",1,0
"Map of the Town of Blacksburg, Showing the Present Location of the Negro Population",,"Blacksburg (Va.)","Map of early Blacksburg showing ""present location of the negro population"" (exact date unknown).",,,,,,n.d.,,,,,,,,,,"Permission to publish material must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Maps,PhillipsMap,,,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/4162/PhillipsMap.jpg,"Still Image","History of New Town",1,0
"Photograph, ""Negro School"" in Blacksburg, near Clay Street",,"Blacksburg (Va.)","Photograph of ""Negro school house"" building (ca. 1948) in Blacksburg. From ""A Negro Neighborhood for Blacksburg, Virginia,"" by Martha Shupp Phillilps. Master's Thesis in Architecture (1948), ",,,,,,n.d.,,,,,,,,,,"Permission to publish material must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,PhillipsThesis_SchoolfromSW,,,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/4163/PhillipsThesis_SchoolfromSW.jpg,"Still Image","History of New Town",1,0
"G.U.O.O.F. Thanksgiving Program",,"Blacksburg (Va.)","Thanksgiving service program of Grand United Order of Odd Fellows (exact date unknown).",,,,,,n.d.,,,,,,,,,,"Permission to publish material must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Pamphlets,ThanksgivingProgram,,,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/4164/ThanksgivingProgram.jpg,"Still Image","History of New Town",1,0
"Deed, Vaughn Property",,"Blacksburg (Va.)","Handwritten Vaughn property deed (exact date unknown).",,,,,,n.d.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Deeds,Vaughn_deed,,,,,,,,,,,,,"Public Document -- Circuit Court of Mont Co",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/4167/Vaughn_deed.jpg,"Still Image","History of New Town",1,0
"Deed, Watson Property",,"Blacksburg (Va.)","Handwritten Watson property deed (exact date unknown).",,,,,,n.d.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Deeds,Watson_Deed,,,,,,,,,,,,,"Public Document -- Circuit Court of Mont Co",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/4169/Watson_Deed_cropped.jpg,"Still Image","History of New Town",1,0
"Photograph, St. Paul A.M.E. Church, Blacksburg",,"Blacksburg (Va.)","St Johns Day: St Paul A.M.E. Church, Blacksburg, VA (exact date unknown).",,,,,,n.d.,,,,,,,,,,"Permission to publish material must be obtained from Special Collections, Virginia Tech.",,,,,,,,,,,,,,,,,,,,,Photographs,st_johns,,,,,,,,,,,,,"Special Collections, University Libraries, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/4171/st_johns.jpg,"Still Image","History of New Town",1,0
"Price List of Supplies from <em>Odd Fellows Journal</em> (Ms1988-009)",,"Blacksburg (Va.)","Card with price list for secretarial supplies available from <em>Odd Fellows Journal</em> ",,,"Grand United Order of Odd Fellows in America, Tadmore Light Lodge #6199","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00006.xml.frame"" target=""_blank"">See the Finding Aid for the Blacksburg Virginia Odd Fellows Records</a>",,n.d.,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"4 pages",,English,Ephemera,Ms1988_009_B01_F39_003,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969, Ms1988-009, Special Collections, University Libraries, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/f7cb29d25792e3c30a1ef500b28c0da6.pdf,Document,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969 (Ms1988-009)",1,0
"The Floding Company Manufacturers Catalog (Ms1988-009)",,"Blacksburg (Va.)","Catalog of regalia and supplies for the Odd Fellows, includes illustrations of ribbons, collars, banners, and pins.",,,"Grand United Order of Odd Fellows in America, Tadmore Light Lodge #6203","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00006.xml.frame"" target=""_blank"">See the Finding Aid for the Blacksburg Virginia Odd Fellows Records</a>",,n.d.,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"4 pages",,English,Catalogs,Ms1988_009_B01_F57_001,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969, Ms1988-009, Special Collections, University Libraries, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/4715d85a0066516094c8b49c97f7b925.pdf,Document,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969 (Ms1988-009)",1,0
"Membership Drive Announcement (Ms1988-009)",,"Blacksburg (Va.)","Letter announcing a membership drive to gain 500 new members.",,,"Grand United Order of Odd Fellows in America, Tadmore Light Lodge #6209","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00006.xml.frame"" target=""_blank"">See the Finding Aid for the Blacksburg Virginia Odd Fellows Records</a>",,n.d.,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"1 page",,English,Letters,Ms1988_009_B01_F75_001,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969, Ms1988-009, Special Collections, University Libraries, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/98ade57fff55e1944bd8e4f278ba94f0.tif,Document,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969 (Ms1988-009)",1,0
"Lodge Ribbon (Ms1988-009)",,"Blacksburg (Va.)","Green lodge ribbon with silver print and metallic tassels. Metallic star in green and white ribbon rosette at top.",,,"Grand United Order of Odd Fellows in America, Tadmore Light Lodge #6212","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00006.xml.frame"" target=""_blank"">See the Finding Aid for the Blacksburg Virginia Odd Fellows Records</a>",,n.d.,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,Artifacts,Ms1988_009_B02_F03_001,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969, Ms1988-009, Special Collections, University Libraries, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/29dbad33073c5fe89ecdfe7c7643692e.tif,Document,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969 (Ms1988-009)",1,0
"Badge, Grand United Order of Odd Fellows (Ms1988-009)",,"Blacksburg (Va.)","Badge featuring three female allegorical figures with coat of arms in front of two ships. Back has label of ""J.L.B Forrester/Books, Cards, Badges/811 N. 5th Street/Richmond, Va.""",,,"Grand United Order of Odd Fellows in America, Tadmore Light Lodge #6213","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00006.xml.frame"" target=""_blank"">See the Finding Aid for the Blacksburg Virginia Odd Fellows Records</a>",,n.d.,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,,,English,Artifacts,Ms1988_009_B02_F03_002,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969, Ms1988-009, Special Collections, University Libraries, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/81f568c0817e3f8031ac469c173d07a7.tif,Document,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969 (Ms1988-009)",1,0
"Clearance Card (Ms1988-009)",,"Blacksburg (Va.)","A blank clearance card from the Grand United Order of Odd Fellows",,,"Grand United Order of Odd Fellows in America, Tadmore Light Lodge #6214","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00006.xml.frame"" target=""_blank"">See the Finding Aid for the Blacksburg Virginia Odd Fellows Records</a>",,n.d.,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,"1 page",,English,Ephemera,Ms1988_009_B02_F07_001,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969, Ms1988-009, Special Collections, University Libraries, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/bf0f9d3f5fee828790ca1b67f661e456.tif,Document,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969 (Ms1988-009)",1,0
"Invitation for 27th Anniversary Celebration of Tadmore Light Lodge #6184",,"Blacksburg (Va.)","Invitation listing date and proceedings of of Tadmore Light Lodge 27th anniversary celebration, including names of speakers.",,,"Grand United Order of Odd Fellows in America, Tadmore Light Lodge #6215","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00006.xml.frame"" target=""_blank"">See the Finding Aid for the Blacksburg Virginia Odd Fellows Records</a>",,n.d.,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"">https://rightsstatements.org/page/InC-EDU/1.0/?language=en</a>",,,,,,,,,,,,,,,,,application/pdf,application/pdf,,English,Invitations,Ms1988_009_B02_F09_001,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969, Ms1988-009, Special Collections, University Libraries, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/dc391d4cf478f21bc405ed9879e2aa6c.tif,Document,"Blacksburg [Virginia] Odd Fellows Records, 1902-1969 (Ms1988-009)",1,0
"Oral History with Jacqueline Eaves, November 2, 2012 (Ms2019-037)",,"Christiansburg Industrial Institute.","Jacqueline “Jackie” Eaves graduated from Christiansburg Industrial Institute in 1964 and was a member of the Alumni Association. Jacqueline was born in Radford, Virginia and raised in Blacksburg, Virginia.",,,,,,,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Christiansburg Industrial Institute Oral History Project must be obtained from Special Collections and University Archives, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,"Oral histories",Ms2019-037_JacquelineEaves,"Researchers wishing to cite this collection should include the following information: Christiansburg Industrial Institute Oral History Project, Ms2019-037, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,"Rebecca Middour",,,,,,,00:35:36,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Jacqueline Eaves",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/69069dc2d7a052e8fd82e656baaa7d14.mp3,"Oral History","Christiansburg Industrial Institute Oral History Project (Ms2019-037)",1,0
"Oral History with Naomi Davidson, October 27, 2012 (Ms2019-037)",,"Christiansburg Industrial Institute.","Naomi Davidson graduated from Christiansburg Industrial Institute in 1954. Naomi grew up in the Wake Forest community in Montgomery County, Virginia, and later retired in Pulaski County, Virginia.",,,,,,,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Christiansburg Industrial Institute Oral History Project must be obtained from Special Collections and University Archives, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,"Oral histories",Ms2019-037_NaomiDavidson,"Researchers wishing to cite this collection should include the following information: Christiansburg Industrial Institute Oral History Project, Ms2019-037, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,"Susannah Loumiet",,,,,,,00:53:39,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Naomi Davidson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/a6a319bb32a7bc430b70046bb8937865.mp3,"Oral History","Christiansburg Industrial Institute Oral History Project (Ms2019-037)",1,0
"Oral History with Gladys Sokolow, November 9, 2012 (Ms2019-037)",,"Christiansburg Industrial Institute.","Gladys Sokolow graduated from Christiansburg Industrial Institute in 1953. Gladys grew up in Pulaski County, Virginia and later resided in Christiansburg, Virginia. Gladys served as Treasurer for the Christiansburg Institute Alumni Association Board of Directors as well as Executive Director Emeritus for the Christiansburg Institute, Inc. Board of Directors.",,,,,,,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Christiansburg Industrial Institute Oral History Project must be obtained from Special Collections and University Archives, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,"Oral histories",Ms2019-037_GladysSokolow,"Researchers wishing to cite this collection should include the following information: Christiansburg Industrial Institute Oral History Project, Ms2019-037, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu"" target=""_blank"">Special Collections and University Archives, University Libraries, Virginia Tech</a>",,"Jay Coman",,,,,,,00:45:00,,,,,,,,,,,,,,,,,,,,,,,,,,,OHMS,"Gladys Sokolow",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.specomeka.vtlibraries.net/files/original/68ebdfe9d8bad2783dcc17bf3938d438.mp3,"Oral History","Christiansburg Industrial Institute Oral History Project (Ms2019-037)",1,0