﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Balcony and Second Floor Plan",,,"Smithey drawing of the second floor plan and balcony of the Theatre and Store building for Plank and Kelsey, Blacksburg Realty Corp.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-02-14,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290214_BalconySecondFloor,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/f064884bb6e72ad9bc7f1f1206130d9e.jpg,"Still Image","Lyric Project",1,0
"Plans of Ticket Booths",,,"Smithey drawing of the ticket booths for the Theatre and Store Building for Blacksburg Realty Corp.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-10-29,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19291029_TicketBooths174-24,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/6c48782125bc5977c5d9d781b3f4a106.jpg,"Still Image","Lyric Project",1,0
"Balcony and Second Floor Plan",,,"Undated drawing of the second floor and balcony in the Lyric Theatre.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_BalconySecondFloor,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/82b7a76ddeddf413f8d0b77bf22cc969.jpg,"Still Image","Lyric Project",1,0
"Flashing Cross Section",,,"Sketch of a cross section of the flashing block in the Lyric Theatre.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_FlashingXSection,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/4588021474e85b7c178eece8ec256e3e.jpg,"Still Image","Lyric Project",1,0
"Stairway Cross Section",,,"Sketch of a cross section of a stairway in the Lyric Theatre.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_StairwayXSection,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/2f99308d2d79e823eae4210d72ab0d7c.jpg,"Still Image","Lyric Project",1,0
"Foundation Plan Sketch",,,"Sketch of the foundation of the Lyric Theatre.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_FoundationPlanSketch,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/beefd743e3540ecc93a9a80552036528.jpg,"Still Image","Lyric Project",1,0
"Detail and Layout for Doors in Storage and Switch Rooms",,,"Smithey drawing showing the details and layout of doors in the storage and switch rooms in the Theatre and Store building for Blacksburg Realty Corp.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-05-08,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290508_StorageSwitchRooms174-10,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/0a19cff19bffa1b9297f7d3e70bb279a.jpg,"Still Image","Lyric Project",1,0
"Building Front Door Cross Section",,,"Sketch of a cross section of the front door of the planned Lyric Theatre.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_BuildingDoorFrontXSection,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/6ae8372585abda2cb06236edd4c9e74e.jpg,"Still Image","Lyric Project",1,0
"Alterations to Boiler and Fuel Rooms",,,"Drawing showing alterations to the 1929 boiler and fuel rooms needed for the Theatre and Store Building for Blacksburg Realty Corp.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-07-26,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290726_BoilerFuelAlterations174A-1,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/30c3f03027839e678343ced53c8a552d.jpg,"Still Image","Lyric Project",1,0
"Lyric First Floor",,,"Sketched plan for the first floor of the Lyric Theatre.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_Undated_FirstFloor,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/33ab15708e2d241b61eabc2e79482ffe.jpg,"Still Image","Lyric Project",1,0
"Plaster Moulds",,,"Details for the plaster moulding in the auditorium on the planned Theatre and Store Building for Blacksburg Realty Corp.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-09-12,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290912_PlasterMoulds174-19,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/825bb71e8c7fab1de981df0ec30fd082.jpg,"Still Image","Lyric Project",1,0
"Orchestra Pit and Curtain Pockets",,,"Smithey drawing showing the details of the orchestra pit pipe rail and the plan for curtain pockets in the foyer of the Theatre and Store building for Blacksburg Realty Corp.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-12-02,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19291202_OrchestraPitCurtainPockets,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/20dcec7000fbdc172b95088fb5beb1ce.jpg,"Still Image","Lyric Project",1,0
"Truss A",,,"Sketches of Truss ""A"" in the proposed ""Blacksburg Theatre.""",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-03-05,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_TrussA,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/81eff83822ba1dd34797b95b1d5f379a.jpg,"Still Image","Lyric Project",1,0
"Details of Organ Grille",,,"Smithey drawings of details of moulding and plans for the organ grille in the Theatre and Store Building for Blacksburg Realty Corp.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-09-23,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290923_OrganGrille_174-21,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/4f088fe70b92461db39f0837df4a02e5.jpg,"Still Image","Lyric Project",1,0
"Plans of Organ Chamber, Fan Room, and Storage Schedules",,,"Louis P. Smithey sheet showing the organ chamber and fan room plans, with a storage schedule and window details of the Theatre and Store building for the Blacksburg Realty Corp.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-04-10,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290410_OrganFan174-3,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/aee913f73606bdb13363259ba5328aff.jpg,"Still Image","Lyric Project",1,0
"Second Floor Plan",,,"Proposed plan for the second floor of the theatre for Plank and Whitsett.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1928-04-23,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19280423_SecondFloor,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/a3bd9c4d52866f6d85a92408e9303a28.jpg,"Still Image","Lyric Project",1,0
"Alterations to Old Building to Accommodate New Theatre",,,"Louis P. Smithey sheet showing alterations needed to accommate the new theatre for Plank and Kelsey.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-01-31,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19290131_AlterationsToOldBldg,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/9d7ad1a37d5353de9d4ccdf55ec9c644.jpg,"Still Image","Lyric Project",1,0
"Front Entrance Sketches of the Lyric",,,"Sketches of the proposed design for the front entrance of the Lyric Theatre.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_FrontEntranceSketches,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/8c5d2e4293661c79eca96ec9e2c03492.jpg,"Still Image","Lyric Project",1,0
"Balcony Details over Door D",,,"Sheet from Louis P. Smithey showing the details of the balcony over Door D. in the Theatre and Store building.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/3405"" target=""_blank"" rel=""noreferrer noopener"">Smithey and Boynton, Architects and Engineers Records</a> ",,1929-04-11,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,,,,,,,,,image/jpg,,,English,,Ms1992_027_SmitheyandBoynton_Lyric_19291104_BalconyDoorD174-26,"[identification of item], Smithey & Boynton, Architects and Engineers Records, Ms1992-027, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/b1d1edef65ac68f4c4d827b64466dbe0.jpg,"Still Image","Lyric Project",1,0
