﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Alice Verna Beamer-Tams",,,,,,,,,c.1880,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_AliceBeamerTams,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/c905710ce6b92a3633f76e1febbfd035.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/2a881ee72744966a4d56a6a53f5b654f.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
"Ellen Dawson and Ms. Marsh ",,,,,,,,,,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_DawsonMarsh,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/8c529d7af98d8790a06da4dee28ac10f.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/69179c90f8a7795bd01a5fbeab51ae9c.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
"Eugine Dawson",,,,,,,,,,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_EugineDawson,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/5eeb77e12ecdca5e5937d3eaac3e4fc0.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/c2ffa8f1a46b81152d128fd25bb8f5ea.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
"John Foster",,,,,,,,,1875-08-16,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_JohnFoster,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/42f5f5c26354e6473ec54307e5eb20fa.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/7d097eb7e94cad131099689932c728b8.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
"Mary Beamer Shafer",,,,,,,,,,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_MaryBeamerShafer,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/6fa14b61b87f1df6f437e26fc8333c2c.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/09f768f3e67f2f712c2b355f1e4729aa.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
"Mary Samson Peffer",,,,,,,,,,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_MarySampsonPeffer,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/ed767e0ec30249b6434bf275d109ff86.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/7900fa47290031e39b9afcfdd5490645.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
"Rosa Dawson Bierne",,,,,,,,,,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_RosaDawsonBierne,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/4d55b165a0ea884d44b32762035e5f3c.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/6f08f84b915ad502d7dc9df2a71e807c.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
"Rose Ann Croy",,,,,,,,,,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_RoseAnnCroy,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/f924113d7e6997afbb6a6cbcb98cb7d7.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/61516560257df090fe3e709f6ae794bd.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
"Saddie Eckles",,,,,,,,,,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_SaddieEckles,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/f168c106419dd4115bbe41fba01253c6.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/ed60e0d86e630a14dac18cb1aaedff0c.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
"Sallie and Maggie [last names unknown]",,,,,,,,,,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_SallieMaggie,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/1c65b71e8a7c618f51585a3ea692a91e.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/5be4e06f5e1217678fbd2d19ceb02740.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
"Sallie Samson and Georgia Peffer",,,,,,,,,,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_SallieSamson_GeorgiaPeffer,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/f58648cf04317c6ec812c4c3f326dc8b.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/6946a827fbded7838b7f82431968036b.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
"William Benjamin Beamer",,,,,,,,,,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_WilliamBenjaminBeamer,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/d42c5463d14ba88ba3ae2a60ba48ad52.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/3179a7c88c9a356da522072377644aba.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/4385d8cd30fb1eeddc07705eb95721c4.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/119d802a62cae0d5471ee8f2a3a7409e.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
"[unknown] Dawson",,,,,,,,,,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_unknownDawson,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/176757a4369abca42b84d4c135327ab8.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/557fff63585804bb7c5de568fe5056a8.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
"Mary Maggie Sarah [unknown]",,,,,,,,,1878,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_MaryMaggieSarahunknown,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/cb25983a6dc324a5a2ae0ede4ff1c5cb.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/2b256b77667d02967427fc9269cba56e.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
"Dawson family",,,,,,,,,1878,,,,,,,,,,"Permission to publish images must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Croy Family Photographs",,,,,,,,,,,,Photographs,CroyFamilyPhotographs_DawsonFamily,"Croy Family Photographs, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/09cbd158370e945c2c42f28ecffeccd6.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/89e676258fa9344db5d280c841d42c62.jpg","Still Image","Croy Family Photographs (Digital Images related to Croy Family Papers, Ms2001-018)",1,0
