﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"William W. Gardner Daybook, 1918 (Ms1940-011)",,"Local/Regional History and Appalachian South","""GARDNER, WILLIAM W. (b. 1872). DAYBOOK, 1918. 0.1 cu. ft. Merchant in Lafayette (Montgomery County), Virginia. Daybook providing customer names, goods purchased, and prices paid. Available on the Virginia Heritage database. Ms1940-011.""","""Daybook of general store merchant in Lafayette (Montgomery County), Virginia, containing customer names, goods purchased, and prices paid.""",,"""Gardner, William W.""","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00837.xml.frame"">William W. Gardner Daybook, Ms1940_011</a>",,1918,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Gardner Daybook must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Financial records",Ms1940_011_Gardner_DayBk,,,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/185/a048b173093d5159340aa69c67a11cf9.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/e56603a20fec09e70c22d5223c9fea93.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/8cb930a0deab4cfe46492fc51582e3e1.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/efd6ffc26fd0d8a30a8897d00e998881.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/995a72b0443aa74a9f4b24f157ad99fc.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/0cd769e7c28bfc1aa456c2ea6366f316.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/0f09c224f8579bfe592ec74b1f29718c.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/c00ba47eed41195d2ea54b84fc5db763.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/36130f0f9da364fe2dab554971e05ba7.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/83227eeebac6d6c0cffdb30a53ed8b5d.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/1a327581afdffe26f375cb97b9926b8c.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/4f93b1fb8d72d72494c69ddac5667049.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/9e3fcc139aa85ed3fecbb25900f159ea.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/e82b8195874d915eba51bf7bf869cf89.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/7f0555f96f1703ac9a0db9c311259358.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/f97e7aca0ba329e6729fe3725d34ac5a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/87cff5263ebb048aa5ad73c13de1f385.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/3f034ba96d4b50186a3224afdd977600.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/b5136f3e15c705b40f8e5265ad8f45d7.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/9ee08c9a389a1848897a3f39bf465be1.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/718ae93272a086d5be2678af8ea47cc6.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/85de080641b59ec9817e188f8aff9fb7.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/29679ff468571ceff8f91a34bc68e431.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/43882c4881d6d31112e463f3471ae10d.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/ae7df77682bf6bdf6fc2e646a0e9ff80.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/249852dbd7a7d62b40d536f4dabb35a4.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/d56f18f049dd650dc69ceb7f4839470e.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/407010899443b34bc4dc7269b3f7dde0.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/d6a69222799968e6e19c3bf1f12da619.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/1a29311bc429a89a269e733fa3f74715.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/3b524c63c96d9252096d7cd90f154577.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/bb7122475fbed1b42b3f20990ce53cb4.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/a61bbb7eab7f5c680fa23e1cab857bad.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/244cd8aa5c612cbb50b0d97c113274c5.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/839b54f41c8a0380b6507be8df4111fd.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/6be50233d88396edab6cc7afeb35f8d4.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/0a551ed813238b45c10b048b1b4949e0.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/baa25a520a63c3ae44c6c20fbbb098ec.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/d38a9f9c3554c3ec3ffeeea7fa812fdb.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/ebab0054389245f25d5b949218b81018.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/e02845ceff7e61e05768ed2c27845a9f.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/b6c133fddfebb0830679a32199310aa3.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/fd6472830b66b13c0bf7ae391018e5a6.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/9a74bbcb45cd50d2c7990b338628e509.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/9bfa5eb47f804ebe839de53a2f555eb0.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/68844b3cf760180d8a6487fad505ee35.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/2705ae81f171546818164380867aac71.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/aa17b92bf1b55a17a92d6e5127f84d0f.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/5a2bfe08a1afdd18764b48ad1780e4e7.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/2fa16e61fe2b9a2d86b83bb12adc31c5.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/4f4aacfcb34d8e0e1adeb62f95c4e946.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/17c34fce80063c5a0c1dd335c9ba3cbd.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/d73bbde17320361ef576e2e3b498deb6.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/2088e6f5835a8a62003a30ddd5b0ae80.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/8a75d159ab188444fe28ea04fb1cb61b.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/c75be11d029a98704c452a28cbacd3b4.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/e34ffcc003010e8bf09e709771046209.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/fec03c25b04982596f057ba771b4a38f.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/0aea7e49aff0f4ac99ca5ae778e1c09f.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/7fe750145d01158300635d542eca98ff.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/1f190674d8563cafbe0f09963276d814.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/8bf1e692c0e0c4d1b56dd03f2fe7f6a1.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/b6713deac85188132eb0d99f3a2c6330.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/7749952febafa59ec8d70203dfa30ac4.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/185/85ddd47fc58e82542eb48c89c92334fa.jpg",Document,"Regional History and the Appalachian South",1,0
"Receipt, for Subscription to The Central Presbyterian (Newspaper), Squire Bosworth, April, 1869 (Ms2010-060)",,"Local/Regional History and Appalachian South",,,,"Bosworth family, Randolph County, Va. (now WV)","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00705.xml.frame"">See the Finding Aid for the Squire Bosworth Papers</a>",,1869-04,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Squire Bosworth Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Financial records",Ms2010_060_BosworthSquires_CentralPresbyterian_1869_04,"Researchers wishing to cite this collection should include the following information: Squire Bosworth Papers, Ms2010-060 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_CentralPresbyterian_1869_04/Ms2010_060_BosworthSquires_CentralPresbyterian_1869_04xx.jpg,Document,"Squire Bosworth Papers, 1848-1892 (Ms2010-060)",1,0
"Receipt, for Subscription to The Richmond Examiner (Newspaper), Squire Bosworth, December 4, 1853 (Ms2010-060)",,"Local/Regional History and Appalachian South",,,,"Bosworth family, Randolph County, Va. (now WV)","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00705.xml.frame"">See the Finding Aid for the Squire Bosworth Papers</a>",,1853-12-04,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Squire Bosworth Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Financial records",Ms2010_060_BosworthSquires_RichmondExaminer_1853_1204,"Researchers wishing to cite this collection should include the following information: Squire Bosworth Papers, Ms2010-060 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_RichmondExaminer_1853_1204/Ms2010_060_BosworthSquires_RichmondExaminer_1853_1204.jpg,Document,"Squire Bosworth Papers, 1848-1892 (Ms2010-060)",1,0
"Receipt, for Subscription to The Whig (Newspaper), Squire Bosworth, March 12, 1849 (Ms2010-060)",,"Local/Regional History and Appalachian South",,,,"Bosworth family, Randolph County, Va. (now WV)","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00705.xml.frame"">See the Finding Aid for the Squire Bosworth Papers</a>",,1849-03-12,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Squire Bosworth Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Financial records",Ms2010_060_BosworthSquires_WhigSubscription_1849_0312,"Researchers wishing to cite this collection should include the following information: Squire Bosworth Papers, Ms2010-060 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_WhigSubscription_1849_0312/Ms2010_060_BosworthSquires_WhigSubscription_1849_0312a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_WhigSubscription_1849_0312/Ms2010_060_BosworthSquires_WhigSubscription_1849_0312b.jpg",Document,"Squire Bosworth Papers, 1848-1892 (Ms2010-060)",1,0
"Receipt, for Subscription to The Whig (Newspaper), Squire Bosworth, February 25, 1853 (Ms2010-060)",,"Local/Regional History and Appalachian South",,,,"Bosworth family, Randolph County, Va. (now WV)","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00705.xml.frame"">See the Finding Aid for the Squire Bosworth Papers</a>",,1853-02-25,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Squire Bosworth Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Financial records",Ms2010_060_BosworthSquires_WhigSubscription_1853_0225,"Researchers wishing to cite this collection should include the following information: Squire Bosworth Papers, Ms2010-060 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_WhigSubscription_1853_0225/Ms2010_060_BosworthSquires_WhigSubscription_1853_0225a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_WhigSubscription_1853_0225/Ms2010_060_BosworthSquires_WhigSubscription_1853_0225b.jpg",Document,"Squire Bosworth Papers, 1848-1892 (Ms2010-060)",1,0
"Receipt, for Subscription to The Whig (Newspaper), Squire Bosworth, April 4, 1854 (Ms2010-060)",,"Local/Regional History and Appalachian South",,,,"Bosworth family, Randolph County, Va. (now WV)","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00705.xml.frame"">See the Finding Aid for the Squire Bosworth Papers</a>",,1854-04-04,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Squire Bosworth Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Financial records",Ms2010_060_BosworthSquires_WhigSubscription_1854_0404,"Researchers wishing to cite this collection should include the following information: Squire Bosworth Papers, Ms2010-060 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_WhigSubscription_1854_0404/Ms2010_060_BosworthSquires_WhigSubscription_1854_0404a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_WhigSubscription_1854_0404/Ms2010_060_BosworthSquires_WhigSubscription_1854_0404b.jpg",Document,"Squire Bosworth Papers, 1848-1892 (Ms2010-060)",1,0
"Receipt, for Subscription to The Whig (Newspaper), Squire Bosworth, June 11, 1855 (Ms2010-060)",,"Local/Regional History and Appalachian South",,,,"Bosworth family, Randolph County, Va. (now WV)","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00705.xml.frame"">See the Finding Aid for the Squire Bosworth Papers</a>",,1855-06-11,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Squire Bosworth Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Financial records",Ms2010_060_BosworthSquires_WhigSubscription_1855_0611,"Researchers wishing to cite this collection should include the following information: Squire Bosworth Papers, Ms2010-060 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_WhigSubscription_1855_0611/Ms2010_060_BosworthSquires_WhigSubscription_1855_0611a.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_WhigSubscription_1855_0611/Ms2010_060_BosworthSquires_WhigSubscription_1855_0611b.jpg",Document,"Squire Bosworth Papers, 1848-1892 (Ms2010-060)",1,0
"Receipt, for Subscription to The Whig (Newspaper), Squire Bosworth, December 9, 1855 (Ms2010-060)",,"Local/Regional History and Appalachian South",,,,"Bosworth family, Randolph County, Va. (now WV)","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00705.xml.frame"">See the Finding Aid for the Squire Bosworth Papers</a>",,1855-12-09,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Squire Bosworth Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Financial records",Ms2010_060_BosworthSquires_WhigSubscription_1855_1209,"Researchers wishing to cite this collection should include the following information: Squire Bosworth Papers, Ms2010-060 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_WhigSubscription_1855_1209/Ms2010_060_BosworthSquires_WhigSubscription_1855_1209.jpg,Document,"Squire Bosworth Papers, 1848-1892 (Ms2010-060)",1,0
"Pay Voucher, for Election Officer, Randolph County  Va., 1860 (Ms2010-060)",,"Local/Regional History and Appalachian South",,,,"Bosworth family, Randolph County, Va. (now WV)","<a href=""http://ead.lib.virginia.edu/vivaead/published/vt/viblbv00705.xml.frame"">See the Finding Aid for the Squire Bosworth Papers</a>",,1860,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the Squire Bosworth Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,"Financial records",Ms2010_060_BosworthSquires_CourtSlip_1860_xxxx,"Researchers wishing to cite this collection should include the following information: Squire Bosworth Papers, Ms2010-060 - Special Collections, Virginia Polytechnic Institute and State University.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_CourtSlip_1860_xxxx/Ms2010_060_BosworthSquires_CourtSlip_1860_xxxxa.jpg,https://digitalsc.specomeka.vtlibraries.net/files/original/Squire_Bosworth_Papers_1848-1892_[Ms2010-060]/Ms2010_060_BosworthSquires_CourtSlip_1860_xxxx/Ms2010_060_BosworthSquires_CourtSlip_1860_xxxxb.jpg",Document,"Squire Bosworth Papers, 1848-1892 (Ms2010-060)",1,0